Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/04 00:02:12;;;;;;;;;;;28;42;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/04 11:42:27;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:42:27;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:44:57;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:44:57;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:47:27;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:47:27;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:52:27;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:52:27;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:54:57;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:54:57;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:57:27;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:57:27;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:59:57;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:59:57;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:02:27;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:02:27;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 12:05:02;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:05:02;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 12:05:10;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:05:10;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 12:07:28;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:07:28;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 12:12:29;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 12:12:29;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:14:58;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:14:58;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 12:17:28;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:17:28;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 12:19:58;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:19:58;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 12:22:28;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:22:28;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 12:24:58;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:24:58;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 12:27:28;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:27:28;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:32:28;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:32:28;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:34:58;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:34:58;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:37:28;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:37:28;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:39:58;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:39:58;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:42:28;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:42:28;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:44:58;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:44:58;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:47:28;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:47:28;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:52:29;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:52:29;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:54:59;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:54:59;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:57:29;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:57:29;;;;;;;;;;;;;;;;;;;;;
2019/08/04 12:59:59;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 12:59:59;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:02:29;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:02:29;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:04:59;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:04:59;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:07:29;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:07:29;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:12:39;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:12:48;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:14:59;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:14:59;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:17:29;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:17:29;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:19:59;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:19:59;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:22:29;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:22:29;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:24:59;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:24:59;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:27:29;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:27:29;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:32:29;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:32:29;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:35:01;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:35:01;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:37:30;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:37:30;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:40:00;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:40:00;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:42:30;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:42:30;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:45:00;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:45:00;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:47:30;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:47:30;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:52:30;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:52:30;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:55:00;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:55:00;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 13:57:30;;;;;;;;;;;;;;;;;;;;;
2019/08/04 13:57:30;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:00:00;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:00:00;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:02:30;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:02:30;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:05:00;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:05:00;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:07:30;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:07:30;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:12:30;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:12:30;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:15:00;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:15:00;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:17:30;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:17:30;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:20:00;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:20:00;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:22:31;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:22:31;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:25:01;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:25:01;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:32:31;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:32:31;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:35:01;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:35:01;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:37:31;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:37:31;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:40:08;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:40:08;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:42:34;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:42:34;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:45:02;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:45:02;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:47:31;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:47:31;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:52:31;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:52:31;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:55:01;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 14:55:01;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:57:31;;;;;;;;;;;;;;;;;;;;;
2019/08/04 14:57:31;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:00:02;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:00:02;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:02:31;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:02:31;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:05:01;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:05:01;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:07:32;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:07:32;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:12:32;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:12:32;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:15:02;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:15:02;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:17:32;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:17:32;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:20:02;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:20:02;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:22:32;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:22:32;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:25:02;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:25:02;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:27:32;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:27:32;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:32:32;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:32:32;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:35:02;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:35:02;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:37:32;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:37:32;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 15:40:02;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:40:02;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 15:42:32;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:42:32;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 15:45:02;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 15:45:02;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:47:32;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 15:47:32;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:52:32;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 15:52:32;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:52:43;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:52:43;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 15:55:02;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 15:55:03;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:57:33;;;;;;;;;;;;;;;;;;;;;
2019/08/04 15:57:33;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:00:03;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:00:03;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:02:33;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:02:33;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:05:03;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:05:03;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:07:33;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:07:33;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:12:33;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:12:33;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:15:03;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:15:03;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:17:33;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:17:33;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:20:03;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:20:03;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:22:33;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:22:33;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 16:25:04;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:25:04;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 16:27:33;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 16:27:33;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:32:33;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:32:33;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:35:03;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:35:03;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 16:37:33;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:37:33;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 16:40:03;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:40:03;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:42:34;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:42:34;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:45:04;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:45:04;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:47:34;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:47:34;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:52:34;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:52:34;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:55:04;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:55:04;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 16:57:34;;;;;;;;;;;;;;;;;;;;;
2019/08/04 16:57:34;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:00:04;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:00:04;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:02:36;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:02:36;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:05:04;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:05:04;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:15:04;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:15:04;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:17:34;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:17:34;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:20:04;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:20:04;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:22:34;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:22:34;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:25:05;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:25:05;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:27:34;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:27:34;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:32:35;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:32:35;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:35:05;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:35:05;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:37:35;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:37:35;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:40:05;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:40:05;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:42:35;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:42:35;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:45:05;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:45:05;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:52:35;;;;;;;;;;;30;42;;;;;;;;;
2019/08/04 17:52:35;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:55:05;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 17:55:05;;;;;;;;;;;;;;;;;;;;;
2019/08/04 17:57:35;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 17:57:35;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:00:05;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:00:05;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:02:35;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:02:35;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:05:05;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:05:05;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:07:35;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:07:35;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:12:35;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:12:35;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:15:07;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:15:07;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:17:36;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:17:36;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:20:06;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:20:06;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:22:36;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:22:36;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:25:06;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:25:06;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:27:36;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:27:36;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:32:36;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:32:36;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:35:06;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:35:06;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:37:36;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:37:36;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:40:06;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:40:06;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:42:36;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:42:36;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:45:06;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:45:06;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:47:36;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:47:36;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:52:36;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:52:36;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:55:06;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:55:06;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 18:57:36;;;;;;;;;;;;;;;;;;;;;
2019/08/04 18:57:36;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:00:06;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:00:06;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:02:36;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:02:36;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:05:07;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:05:07;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:07:37;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:07:37;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:12:37;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:12:37;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:15:07;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:15:07;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:17:37;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:17:37;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:20:07;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:20:07;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:22:37;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:22:37;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:25:07;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:25:07;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:27:37;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:27:37;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:32:37;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:32:37;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:35:07;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:35:07;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:37:38;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:37:38;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:40:07;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:40:07;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:42:37;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:42:37;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:45:07;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:45:07;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:47:38;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:47:38;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:52:38;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:52:38;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:55:08;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:55:08;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 19:57:38;;;;;;;;;;;;;;;;;;;;;
2019/08/04 19:57:38;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:00:08;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:00:08;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:02:38;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:02:38;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:05:08;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:05:08;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:07:38;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:07:38;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:12:38;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:12:38;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:15:08;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:15:08;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:17:38;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:17:38;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:20:08;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:20:08;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:22:38;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:22:38;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:25:08;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:25:08;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:27:38;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:27:38;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:32:39;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:32:39;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:35:08;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:35:08;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:37:39;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:37:39;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:40:09;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:40:09;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:42:39;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:42:39;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:45:09;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:45:09;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:47:39;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:47:39;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:52:39;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:52:39;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:55:09;;;;;;;;;;;;;;;;;;;;;
2019/08/04 20:55:09;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:57:39;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 20:57:39;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:00:09;;;;;;;;;;;;;;;;;;;;;
2019/08/04 21:00:09;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:02:39;;;;;;;;;;;30;41;;;;;;;;;
2019/08/04 21:02:39;;;;;;;;;;;;;;;;;;;;;
