Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:05:31;;;0;;;0;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 22:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:20:31;;;;;;;;;;;13.40;38.35;;;;;;;;;
2020/03/05 22:20:31;;;;;;;;;;;13.40;38.35;;;;;;;;;
2020/03/05 22:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:35:32;;;;;;;;;;;13.19;37.57;;;;;;;;;
2020/03/05 22:35:32;;;;;;;;;;;13.19;37.57;;;;;;;;;
2020/03/05 22:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:50:31;;;;;;;;;;;12.93;37.74;;;;;;;;;
2020/03/05 22:50:31;;;;;;;;;;;12.93;37.74;;;;;;;;;
2020/03/05 23:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:05:31;;;;;;;;;;;12.68;38.63;;;;;;;;;
2020/03/05 23:05:31;;;;;;;;;;;12.68;38.63;;;;;;;;;
2020/03/05 23:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:20:31;;;;;;;;;;;12.44;38.88;;;;;;;;;
2020/03/05 23:20:31;;;;;;;;;;;12.44;38.88;;;;;;;;;
2020/03/05 23:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:35:31;;;;;;;;;;;12.11;39.57;;;;;;;;;
2020/03/05 23:35:31;;;;;;;;;;;12.11;39.57;;;;;;;;;
2020/03/05 23:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 23:50:31;;;;;;;;;;;11.78;39.88;;;;;;;;;
2020/03/05 23:50:31;;;;;;;;;;;11.78;39.88;;;;;;;;;
