Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 00:00:43;;;;;;;;;;;23;32;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/04 09:50:55;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 09:53:25;;;;;;;;;;;;;;;;;;;;;
2020/05/04 09:53:25;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 09:55:55;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 09:55:55;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:00:55;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:00:55;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:03:25;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:03:25;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:05:55;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:05:55;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:08:25;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:08:25;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:08:30;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:08:30;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:10:55;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:10:55;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:13:25;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:13:29;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:15:55;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:15:55;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:20:55;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:20:55;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:23:25;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:23:25;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:25:55;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:25:55;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:28:25;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:28:25;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:30:56;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:30:56;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:33:26;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:33:26;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:35:56;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:35:56;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:40:56;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:40:56;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:43:26;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:43:26;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:45:56;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:45:56;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:48:26;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:48:26;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:50:56;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:50:56;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:53:26;;;;;;;;;;;;;;;;;;;;;
2020/05/04 10:53:26;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:55:59;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 10:55:59;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:00:56;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:00:56;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:03:26;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:03:26;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:05:56;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:05:56;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:08:26;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:08:26;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:10:56;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:10:56;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:13:26;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:13:26;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:15:57;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:15:57;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:20:57;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:20:57;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:23:27;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:23:27;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:25:57;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:25:57;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:28:27;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:28:27;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:31:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:31:03;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:33:30;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:33:30;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:36:34;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:36:34;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:40:57;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:40:57;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:43:27;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:43:27;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:45:57;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:45:57;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:48:27;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:48:27;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:50:57;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:50:57;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:53:27;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:53:27;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 11:55:57;;;;;;;;;;;;;;;;;;;;;
2020/05/04 11:55:57;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:04:07;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:04:08;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:09:28;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:09:28;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:11:37;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:12:05;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:16:05;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:16:05;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:16:54;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:16:54;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:21:33;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:22:01;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:23:28;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:23:28;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:25:58;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:25:58;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:28:28;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:28:28;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:30:58;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:30:58;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:33:29;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:33:29;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 12:35:58;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:35:58;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 12:40:58;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 12:40:58;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:43:28;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:43:28;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 12:45:58;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:45:58;;;;;;;;;;;24;34;;;;;;;;;
2020/05/04 12:48:28;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 12:48:28;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:50:58;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 12:50:58;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:53:29;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:53:29;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 12:55:59;;;;;;;;;;;;;;;;;;;;;
2020/05/04 12:55:59;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:00:59;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:00:59;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:03:29;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:03:29;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:05:59;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:05:59;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:08:29;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:08:29;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:10:59;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:10:59;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:13:29;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:13:29;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:15:59;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:15:59;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:20:59;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:20:59;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:23:29;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:23:29;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:25:59;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:25:59;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:28:29;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:28:29;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:30:59;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:30:59;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:33:30;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:33:30;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:35:59;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:35:59;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:41:00;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:41:00;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:43:30;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:43:30;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:46:00;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:46:00;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:48:30;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:48:30;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:51:00;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:51:00;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:53:30;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 13:53:30;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:56:00;;;;;;;;;;;;;;;;;;;;;
2020/05/04 13:56:00;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:01:00;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:01:00;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:03:30;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:03:30;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:06:00;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:06:00;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:08:30;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:08:30;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:11:00;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:11:00;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:13:30;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:13:30;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:16:00;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:16:00;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:21:00;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:21:00;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:23:31;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:23:31;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:26:01;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:26:01;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:28:31;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:28:31;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:31:01;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:31:01;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:33:31;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:33:31;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:36:01;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:36:01;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:41:01;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:41:01;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:43:31;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:43:31;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:46:01;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:46:01;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:48:31;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:48:31;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:51:01;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:51:01;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:53:31;;;;;;;;;;;;;;;;;;;;;
2020/05/04 14:53:31;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:56:01;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 14:56:01;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:01:01;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 15:01:01;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:03:31;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:03:31;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 15:06:01;;;;;;;;;;;24;33;;;;;;;;;
2020/05/04 15:06:01;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:08:32;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:08:32;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:11:02;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:11:02;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:14:04;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:14:04;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:16:22;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:16:22;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:21:07;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:21:10;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:23:39;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:23:39;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:31:17;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:32:02;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:33:39;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:33:39;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:36:03;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:36:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:41:02;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:41:02;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:43:32;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:43:32;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:46:02;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:46:02;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:48:33;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:48:33;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:51:02;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:51:02;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:53:32;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 15:53:32;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:56:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 15:56:03;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 16:01:03;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 16:01:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:03:33;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 16:03:33;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:06:03;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 16:06:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:08:33;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 16:08:33;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:11:03;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 16:11:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:13:33;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:13:33;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 16:16:03;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 16:16:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:21:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:21:03;;;;;;;;;;;24;32;;;;;;;;;
2020/05/04 16:23:33;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:23:33;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:26:03;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:26:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:28:33;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:28:33;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:31:03;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:31:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:33:33;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:33:33;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:36:03;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:36:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:41:03;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:41:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:43:33;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:43:33;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:46:03;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:46:03;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:48:33;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:48:33;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:51:04;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:51:04;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:53:34;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:53:34;;;;;;;;;;;;;;;;;;;;;
2020/05/04 16:56:04;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 16:56:04;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:01:04;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:01:04;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:03:34;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:03:34;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:06:04;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:06:04;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:08:34;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:08:34;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:11:04;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:11:04;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:13:34;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:13:34;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:16:04;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:16:04;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:21:04;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:21:04;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:23:35;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:23:35;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:26:04;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:26:04;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:28:34;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:28:34;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:31:04;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:31:04;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:33:34;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:33:34;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:36:04;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:36:04;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:41:05;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:41:05;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:41:08;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:41:08;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:43:35;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:43:35;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:46:05;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:46:05;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:48:35;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:48:35;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:51:05;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:51:05;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:53:35;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:53:35;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 17:56:06;;;;;;;;;;;;;;;;;;;;;
2020/05/04 17:56:06;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:01:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:01:18;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:03:40;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:03:40;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:09:39;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:09:39;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:13:40;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:13:40;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:13:44;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:13:44;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:16:10;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:16:12;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:23:39;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:23:39;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:26:17;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:26:17;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:28:41;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:28:41;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:31:14;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:33:41;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:33:41;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:36:06;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:36:06;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:41:06;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:41:06;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:43:36;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:43:36;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:46:06;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:46:06;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:48:36;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:48:36;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:51:06;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:51:06;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:53:36;;;;;;;;;;;;;;;;;;;;;
2020/05/04 18:53:36;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:56:06;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 18:56:06;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:01:06;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:01:06;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:03:36;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:03:36;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:06:06;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:06:06;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:08:36;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:08:36;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:11:07;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:11:07;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:13:37;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:13:37;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:16:07;;;;;;;;;;;;;;;;;;;;;
2020/05/04 19:16:07;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:21:07;;;;;;;;;;;24;31;;;;;;;;;
2020/05/04 19:21:07;;;;;;;;;;;;;;;;;;;;;
