Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/14 00:01:49;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/14 10:06:48;;;;;;;;;;;20;97;;;;;;;;;
2019/10/14 10:07:10;;;;;;;;;;;20;97;;;;;;;;;
2019/10/14 10:07:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:09:18;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:09:18;;;;;;;;;;;20;97;;;;;;;;;
2019/10/14 10:11:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:11:49;;;;;;;;;;;20;97;;;;;;;;;
2019/10/14 10:19:19;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:19:19;;;;;;;;;;;20;97;;;;;;;;;
2019/10/14 10:24:18;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:24:18;;;;;;;;;;;20;97;;;;;;;;;
2019/10/14 10:26:48;;;;;;;;;;;20;97;;;;;;;;;
2019/10/14 10:26:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:29:19;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 10:29:19;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:29:19;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:29:19;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 10:31:48;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 10:31:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:36:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:36:48;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 10:41:50;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:41:50;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 10:44:19;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:44:19;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 10:46:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:46:49;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 10:49:19;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:49:19;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 10:51:48;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 10:51:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:56:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 10:56:49;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 11:04:18;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:04:18;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:04:20;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:04:20;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:06:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:06:49;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:09:20;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:09:20;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:11:48;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:11:48;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:11:50;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:11:50;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:21:50;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:21:50;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:24:20;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:24:20;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:26:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:26:49;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:29:19;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:29:19;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 11:31:50;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:31:50;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:36:50;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:36:50;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:41:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:41:49;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:44:20;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:44:20;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:45:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:45:21;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 11:46:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:46:49;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 11:49:19;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:49:19;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 11:51:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 11:51:49;;;;;;;;;;;22;92;;;;;;;;;
2019/10/14 12:04:19;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:04:19;;;;;;;;;;;22;91;;;;;;;;;
2019/10/14 12:05:00;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:05:00;;;;;;;;;;;22;91;;;;;;;;;
2019/10/14 12:06:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:06:49;;;;;;;;;;;22;91;;;;;;;;;
2019/10/14 12:09:19;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:09:19;;;;;;;;;;;22;91;;;;;;;;;
2019/10/14 12:11:50;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:11:50;;;;;;;;;;;22;91;;;;;;;;;
2019/10/14 12:11:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:11:51;;;;;;;;;;;22;91;;;;;;;;;
2019/10/14 12:16:50;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:16:50;;;;;;;;;;;22;91;;;;;;;;;
2019/10/14 12:21:50;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:21:50;;;;;;;;;;;22;91;;;;;;;;;
2019/10/14 12:24:21;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 12:24:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:29:20;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 12:29:20;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:31:49;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:31:49;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 12:31:52;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 12:31:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:36:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:36:51;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 12:39:20;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:39:20;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 12:41:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:41:51;;;;;;;;;;;22;89;;;;;;;;;
2019/10/14 12:44:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:44:21;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 12:46:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:46:51;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 12:49:20;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 12:49:20;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:51:51;;;;;;;;;;;22;89;;;;;;;;;
2019/10/14 12:51:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:56:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:56:52;;;;;;;;;;;22;89;;;;;;;;;
2019/10/14 12:59:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 12:59:21;;;;;;;;;;;23;90;;;;;;;;;
2019/10/14 13:01:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:01:52;;;;;;;;;;;23;89;;;;;;;;;
2019/10/14 13:04:20;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:04:20;;;;;;;;;;;23;89;;;;;;;;;
2019/10/14 13:06:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:06:51;;;;;;;;;;;23;89;;;;;;;;;
2019/10/14 13:09:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:09:21;;;;;;;;;;;23;89;;;;;;;;;
2019/10/14 13:11:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:11:52;;;;;;;;;;;23;89;;;;;;;;;
2019/10/14 13:21:51;;;;;;;;;;;23;87;;;;;;;;;
2019/10/14 13:21:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:24:20;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:24:20;;;;;;;;;;;23;87;;;;;;;;;
2019/10/14 13:26:52;;;;;;;;;;;23;87;;;;;;;;;
2019/10/14 13:26:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:29:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:29:21;;;;;;;;;;;23;87;;;;;;;;;
2019/10/14 13:31:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:31:52;;;;;;;;;;;23;87;;;;;;;;;
2019/10/14 13:44:21;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 13:44:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:46:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:46:52;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 13:51:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 13:51:52;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 13:56:51;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 13:56:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:01:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:01:52;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 14:04:20;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:04:20;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 14:04:24;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:04:24;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 14:06:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:06:52;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 14:09:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:09:21;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 14:11:51;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 14:11:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:16:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:16:52;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 14:19:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:19:21;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 14:21:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:21:52;;;;;;;;;;;23;85;;;;;;;;;
2019/10/14 14:24:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:24:21;;;;;;;;;;;23;85;;;;;;;;;
2019/10/14 14:24:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:24:51;;;;;;;;;;;23;85;;;;;;;;;
2019/10/14 14:26:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:26:51;;;;;;;;;;;23;85;;;;;;;;;
2019/10/14 14:29:21;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:29:21;;;;;;;;;;;23;85;;;;;;;;;
2019/10/14 14:31:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:31:52;;;;;;;;;;;23;85;;;;;;;;;
2019/10/14 14:36:53;;;;;;;;;;;24;85;;;;;;;;;
2019/10/14 14:36:53;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:41:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:41:51;;;;;;;;;;;23;85;;;;;;;;;
2019/10/14 14:44:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:44:22;;;;;;;;;;;23;85;;;;;;;;;
2019/10/14 14:46:53;;;;;;;;;;;23;85;;;;;;;;;
2019/10/14 14:46:53;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:49:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:49:22;;;;;;;;;;;23;85;;;;;;;;;
2019/10/14 14:51:51;;;;;;;;;;;23;85;;;;;;;;;
2019/10/14 14:51:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:59:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 14:59:22;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 15:04:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:04:22;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 15:05:05;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:05:05;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 15:06:53;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:06:53;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 15:09:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:09:22;;;;;;;;;;;23;87;;;;;;;;;
2019/10/14 15:11:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:11:51;;;;;;;;;;;23;86;;;;;;;;;
2019/10/14 15:16:51;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:16:51;;;;;;;;;;;23;87;;;;;;;;;
2019/10/14 15:21:53;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:21:53;;;;;;;;;;;23;87;;;;;;;;;
2019/10/14 15:24:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:24:22;;;;;;;;;;;23;87;;;;;;;;;
2019/10/14 15:26:53;;;;;;;;;;;23;87;;;;;;;;;
2019/10/14 15:26:53;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:29:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:29:22;;;;;;;;;;;23;87;;;;;;;;;
2019/10/14 15:31:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:31:52;;;;;;;;;;;23;88;;;;;;;;;
2019/10/14 15:41:52;;;;;;;;;;;23;88;;;;;;;;;
2019/10/14 15:41:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:44:22;;;;;;;;;;;23;88;;;;;;;;;
2019/10/14 15:44:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:46:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:46:52;;;;;;;;;;;22;88;;;;;;;;;
2019/10/14 15:49:22;;;;;;;;;;;22;89;;;;;;;;;
2019/10/14 15:49:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:51:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:51:52;;;;;;;;;;;22;89;;;;;;;;;
2019/10/14 15:56:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 15:56:52;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 16:01:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:01:52;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 16:01:52;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 16:01:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:04:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:04:22;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 16:06:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:06:52;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 16:09:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:09:22;;;;;;;;;;;22;90;;;;;;;;;
2019/10/14 16:11:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:11:52;;;;;;;;;;;22;91;;;;;;;;;
2019/10/14 16:16:52;;;;;;;;;;;22;91;;;;;;;;;
2019/10/14 16:16:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:21:52;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:21:52;;;;;;;;;;;22;91;;;;;;;;;
2019/10/14 16:24:22;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:24:22;;;;;;;;;;;21;91;;;;;;;;;
2019/10/14 16:26:53;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:26:53;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 16:26:53;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:26:53;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 16:27:11;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:27:11;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 16:29:23;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:29:23;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 16:31:55;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:31:55;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 16:36:54;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:36:54;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 16:44:24;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 16:44:24;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:46:55;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 16:46:55;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:49:23;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:49:23;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 16:51:53;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:51:53;;;;;;;;;;;21;92;;;;;;;;;
2019/10/14 16:56:53;;;;;;;;;;;;;;;;;;;;;
2019/10/14 16:56:53;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 17:01:54;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:01:54;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 17:04:25;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:04:25;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 17:06:55;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:06:55;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 17:09:24;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:09:24;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 17:11:55;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:11:55;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 17:19:25;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:19:25;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 17:21:55;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:21:55;;;;;;;;;;;21;93;;;;;;;;;
2019/10/14 17:24:25;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:24:25;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:24:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:24:57;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:26:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:26:57;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:27:33;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:27:33;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:29:24;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:29:24;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:31:54;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:31:54;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:36:56;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:36:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:44:25;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:44:25;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:46:58;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:46:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:47:00;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:47:00;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:49:25;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:49:25;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:51:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:51:56;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 17:56:54;;;;;;;;;;;;;;;;;;;;;
2019/10/14 17:56:54;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 18:01:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:01:58;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 18:06:59;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 18:06:59;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:11:54;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:11:54;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 18:16:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:16:56;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 18:19:25;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 18:19:25;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:24:25;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:24:25;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 18:26:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:26:56;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 18:31:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:31:56;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 18:36:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:36:57;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 18:39:25;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 18:39:25;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:41:56;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 18:41:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:45:10;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 18:45:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:46:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:46:58;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 18:47:10;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:47:10;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 18:49:25;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:49:25;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 18:51:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 18:51:56;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 18:56:58;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 18:56:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:06:58;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:06:58;;;;;;;;;;;20;96;;;;;;;;;
2019/10/14 19:09:25;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 19:09:25;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:11:57;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 19:11:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:16:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:16:56;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 19:19:25;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 19:19:25;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:24:26;;;;;;;;;;;20;95;;;;;;;;;
2019/10/14 19:24:26;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:26:56;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 19:26:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:29:26;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:29:26;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 19:31:56;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 19:31:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:36:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:36:57;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 19:39:26;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:39:26;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 19:41:56;;;;;;;;;;;21;94;;;;;;;;;
2019/10/14 19:41:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:44:26;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:44:26;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 19:46:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:46:56;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 19:49:26;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:49:26;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 19:52:01;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 19:52:01;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:56:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:56:56;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 19:59:27;;;;;;;;;;;;;;;;;;;;;
2019/10/14 19:59:27;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 20:04:26;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:04:26;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 20:05:13;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:05:13;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 20:06:59;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 20:06:59;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:07:03;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:07:03;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 20:09:26;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:09:26;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 20:11:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:11:57;;;;;;;;;;;20;94;;;;;;;;;
2019/10/14 20:19:27;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:19:27;;;;;;;;;;;20;93;;;;;;;;;
2019/10/14 20:21:56;;;;;;;;;;;20;93;;;;;;;;;
2019/10/14 20:21:56;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:24:27;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:24:27;;;;;;;;;;;20;93;;;;;;;;;
2019/10/14 20:26:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:26:57;;;;;;;;;;;20;93;;;;;;;;;
2019/10/14 20:29:27;;;;;;;;;;;20;93;;;;;;;;;
2019/10/14 20:29:27;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:31:57;;;;;;;;;;;;;;;;;;;;;
2019/10/14 20:31:57;;;;;;;;;;;20;92;;;;;;;;;
2019/10/14 20:36:57;;;;;;;;;;;;;;;;;;;;;
