Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/01 00:00:40;;;;;;;;;;;28;37;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/01 09:16:07;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:18:22;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:18:22;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 09:20:52;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:20:52;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 09:23:23;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 09:23:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:25:52;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 09:25:52;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:30:52;;;;;;;;;;;27;40;;;;;;;;;
2019/08/01 09:30:52;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:33:22;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:33:22;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 09:35:52;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:35:52;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 09:38:22;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:38:22;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 09:40:52;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:40:52;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 09:43:22;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:43:22;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 09:45:52;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 09:45:52;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:50:52;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:50:52;;;;;;;;;;;28;40;;;;;;;;;
2019/08/01 09:53:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:53:23;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 09:55:53;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:55:53;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 09:58:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 09:58:23;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 10:00:53;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 10:00:53;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:03:23;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 10:03:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:05:53;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:05:53;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 10:13:23;;;;;;;;;;;27;40;;;;;;;;;
2019/08/01 10:13:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:15:53;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:15:53;;;;;;;;;;;27;40;;;;;;;;;
2019/08/01 10:18:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:18:23;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 10:20:53;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 10:20:53;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:23:23;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 10:23:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:25:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:25:54;;;;;;;;;;;28;41;;;;;;;;;
2019/08/01 10:30:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:30:54;;;;;;;;;;;28;41;;;;;;;;;
2019/08/01 10:33:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:33:23;;;;;;;;;;;28;41;;;;;;;;;
2019/08/01 10:35:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:35:54;;;;;;;;;;;28;41;;;;;;;;;
2019/08/01 10:38:23;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:38:23;;;;;;;;;;;28;41;;;;;;;;;
2019/08/01 10:40:53;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:40:53;;;;;;;;;;;28;41;;;;;;;;;
2019/08/01 10:43:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:43:24;;;;;;;;;;;28;41;;;;;;;;;
2019/08/01 10:45:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:45:54;;;;;;;;;;;28;41;;;;;;;;;
2019/08/01 10:50:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:50:54;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 10:53:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:53:24;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 10:55:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 10:55:54;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 11:00:54;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:00:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:03:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:03:24;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:05:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:05:54;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:10:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:10:54;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:13:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:13:24;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:16:03;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:16:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:18:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:18:24;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:20:54;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:20:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:23:24;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:23:24;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:25:54;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:25:54;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:30:55;;;;;;;;;;;27;40;;;;;;;;;
2019/08/01 11:30:55;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:33:25;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:33:25;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:38:25;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:38:25;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:40:55;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:40:55;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:43:25;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:43:25;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:45:55;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:45:55;;;;;;;;;;;27;39;;;;;;;;;
2019/08/01 11:53:25;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:53:25;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 11:55:55;;;;;;;;;;;27;41;;;;;;;;;
2019/08/01 11:55:55;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:58:25;;;;;;;;;;;;;;;;;;;;;
2019/08/01 11:58:25;;;;;;;;;;;27;40;;;;;;;;;
2019/08/01 12:00:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:00:59;;;;;;;;;;;27;40;;;;;;;;;
2019/08/01 12:03:25;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:03:25;;;;;;;;;;;28;40;;;;;;;;;
2019/08/01 12:05:55;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:05:55;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 12:10:55;;;;;;;;;;;28;39;;;;;;;;;
2019/08/01 12:10:55;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:13:26;;;;;;;;;;;28;38;;;;;;;;;
2019/08/01 12:13:26;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:18:29;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:18:29;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 12:20:56;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 12:20:56;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:23:26;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:23:26;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 12:25:56;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 12:25:56;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:31:01;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 12:31:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:33:26;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:33:26;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 12:35:56;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 12:35:56;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:38:26;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:38:26;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 12:40:56;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 12:40:56;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:43:26;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 12:43:26;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:45:56;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 12:45:56;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:50:56;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:50:56;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 12:53:26;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:53:26;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 12:55:56;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 12:55:56;;;;;;;;;;;;;;;;;;;;;
2019/08/01 12:58:26;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 12:58:26;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:00:57;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 13:00:57;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:03:27;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:03:27;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 13:05:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:05:58;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 13:10:57;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:10:57;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 13:13:27;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:13:27;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 13:15:57;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:15:57;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 13:18:27;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:18:27;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 13:20:57;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:20:57;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 13:23:27;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:23:27;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 13:25:57;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:25:57;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 13:30:57;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 13:30:57;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:33:27;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:33:27;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 13:33:39;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 13:33:39;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:35:57;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 13:35:57;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:38:27;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:38:27;;;;;;;;;;;27;38;;;;;;;;;
2019/08/01 13:43:28;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:43:28;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 13:45:57;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:45:57;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 13:50:59;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 13:50:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:53:51;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:53:51;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 13:55:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:55:58;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 13:58:28;;;;;;;;;;;;;;;;;;;;;
2019/08/01 13:58:28;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 14:00:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:00:59;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 14:03:28;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 14:03:28;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:05:58;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 14:05:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:10:58;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 14:10:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:13:28;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:13:28;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 14:15:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:15:58;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 14:18:28;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:18:28;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 14:20:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:20:58;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 14:23:28;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 14:23:28;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:25:58;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 14:25:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:30:58;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:30:58;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 14:33:28;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:33:28;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 14:38:29;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 14:38:29;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:40:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:40:59;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 14:43:29;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 14:43:29;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:45:59;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 14:45:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:50:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:50:59;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 14:53:29;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 14:53:29;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:55:59;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 14:55:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 14:58:29;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 14:58:29;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:00:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:00:59;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 15:03:29;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 15:03:29;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:05:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:05:59;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 15:10:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:10:59;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 15:13:29;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:13:29;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 15:15:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:15:59;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 15:18:29;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 15:18:29;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:20:59;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:20:59;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 15:23:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:23:31;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 15:26:00;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 15:26:00;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:31:00;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:31:00;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 15:33:30;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:33:30;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 15:36:01;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 15:36:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:38:30;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:38:30;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 15:41:00;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:41:00;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 15:43:30;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:43:30;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 15:46:00;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 15:46:00;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:51:00;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 15:51:00;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:53:30;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 15:53:30;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:56:00;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:56:00;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 15:58:30;;;;;;;;;;;;;;;;;;;;;
2019/08/01 15:58:30;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 16:01:00;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:01:00;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 16:03:30;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:03:30;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 16:06:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:06:01;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 16:11:01;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 16:11:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:13:31;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 16:13:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:16:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:16:01;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 16:18:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:18:31;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 16:21:01;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 16:21:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:23:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:23:31;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 16:26:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:26:01;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 16:31:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:31:01;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 16:33:31;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 16:33:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:36:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:36:01;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 16:38:31;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 16:38:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:41:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:41:01;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 16:43:31;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 16:43:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:46:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:46:01;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 16:51:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:51:01;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 16:53:31;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:53:31;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 16:56:01;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:56:01;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 16:58:32;;;;;;;;;;;;;;;;;;;;;
2019/08/01 16:58:32;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:01:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:01:02;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:03:32;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:03:32;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:06:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:06:02;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 17:11:02;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:11:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:13:32;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 17:13:32;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:16:02;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 17:16:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:18:32;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:18:32;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 17:21:08;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 17:21:08;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 17:21:08;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:21:10;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:23:32;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:23:32;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 17:26:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:26:02;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 17:31:03;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:31:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:33:32;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:33:32;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:36:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:36:02;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:38:32;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:38:32;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 17:41:02;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:41:02;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:43:33;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:43:33;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:46:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:46:03;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:51:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:51:03;;;;;;;;;;;27;37;;;;;;;;;
2019/08/01 17:53:33;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:53:33;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:56:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:56:03;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 17:58:33;;;;;;;;;;;;;;;;;;;;;
2019/08/01 17:58:33;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 18:01:03;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 18:01:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:03:33;;;;;;;;;;;27;35;;;;;;;;;
2019/08/01 18:03:33;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:06:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:06:03;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:11:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:11:03;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:13:33;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:13:33;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:16:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:16:03;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:18:33;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:18:33;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:21:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:21:03;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:23:33;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:23:33;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:26:03;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:26:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:31:03;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:31:04;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:33:34;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:33:34;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:36:04;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:36:04;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:38:34;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:38:34;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:41:04;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:41:04;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:43:34;;;;;;;;;;;;;;;;;;;;;
2019/08/01 18:43:34;;;;;;;;;;;27;36;;;;;;;;;
2019/08/01 18:46:04;;;;;;;;;;;;;;;;;;;;;
