2023/10/16 00:05:08;;;;;;;;;;;5.7;74.9;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 15:34:58;;;5.5;;;2.9;;;;;;;;;;;;;;;
2023/10/16 15:39:58;;;4.8;;;3.0;;;;;;;;;;;;;;;
2023/10/16 15:39:58;;;;;;;;;;;15.3;38.7;;;;;;;;;
2023/10/16 15:44:59;;;6.7;;;3.6;;;;;;;;;;;;;;;
2023/10/16 15:44:59;;;;;;;;;;;14.8;40.5;;;;;;;;;
2023/10/16 15:49:58;;;;;;;;;;;14.5;41.2;;;;;;;;;
2023/10/16 15:49:58;;;5.8;;;3.5;;;;;;;;;;;;;;;
2023/10/16 15:54:58;;;4.5;;;3.3;;;;;;;;;;;;;;;
2023/10/16 15:54:58;;;;;;;;;;;14.2;41.9;;;;;;;;;
2023/10/16 15:59:58;;;8.7;;;4.2;;;;;;;;;;;;;;;
2023/10/16 15:59:58;;;;;;;;;;;13.9;42.7;;;;;;;;;
2023/10/16 16:04:58;;;;;;;;;;;13.7;43.2;;;;;;;;;
2023/10/16 16:04:59;;;6.4;;;4.0;;;;;;;;;;;;;;;
2023/10/16 16:09:59;;;5.4;;;3.9;;;;;;;;;;;;;;;
2023/10/16 16:09:59;;;;;;;;;;;13.6;44.5;;;;;;;;;
2023/10/16 16:14:58;;;;;;;;;;;13.4;44.6;;;;;;;;;
2023/10/16 16:14:58;;;6.5;;;4.5;;;;;;;;;;;;;;;
2023/10/16 16:19:58;;;6.0;;;4.3;;;;;;;;;;;;;;;
2023/10/16 16:19:58;;;;;;;;;;;13.1;45.1;;;;;;;;;
2023/10/16 16:24:58;;;8.1;;;5.3;;;;;;;;;;;;;;;
2023/10/16 16:24:58;;;;;;;;;;;12.7;46.1;;;;;;;;;
2023/10/16 16:29:59;;;8.1;;;4.9;;;;;;;;;;;;;;;
2023/10/16 16:29:59;;;;;;;;;;;12.6;46.2;;;;;;;;;
2023/10/16 16:35:00;;;6.3;;;4.6;;;;;;;;;;;;;;;
2023/10/16 16:35:00;;;;;;;;;;;12.6;46.2;;;;;;;;;
2023/10/16 16:39:58;;;;;;;;;;;12.4;46.1;;;;;;;;;
2023/10/16 16:39:58;;;6.2;;;4.5;;;;;;;;;;;;;;;
2023/10/16 16:44:58;;;8.3;;;4.7;;;;;;;;;;;;;;;
2023/10/16 16:44:58;;;;;;;;;;;12.3;46.1;;;;;;;;;
2023/10/16 16:49:58;;;;;;;;;;;12.1;46.5;;;;;;;;;
2023/10/16 16:49:58;;;6.8;;;4.6;;;;;;;;;;;;;;;
2023/10/16 16:54:58;;;;;;;;;;;11.8;46.7;;;;;;;;;
2023/10/16 16:54:58;;;8.3;;;4.7;;;;;;;;;;;;;;;
2023/10/16 17:00:00;;;7.4;;;4.4;;;;;;;;;;;;;;;
2023/10/16 17:00:00;;;;;;;;;;;11.8;47.3;;;;;;;;;
2023/10/16 17:04:58;;;;;;;;;;;11.7;47.6;;;;;;;;;
2023/10/16 17:04:58;;;8.3;;;4.6;;;;;;;;;;;;;;;
2023/10/16 17:09:59;;;;;;;;;;;11.6;48.1;;;;;;;;;
2023/10/16 17:09:59;;;8.0;;;4.9;;;;;;;;;;;;;;;
2023/10/16 17:15:01;;;;;;;;;;;11.6;47.8;;;;;;;;;
2023/10/16 17:15:01;;;6.2;;;4.3;;;;;;;;;;;;;;;
2023/10/16 17:19:58;;;;;;;;;;;11.5;48.1;;;;;;;;;
2023/10/16 17:19:58;;;6.1;;;4.3;;;;;;;;;;;;;;;
2023/10/16 17:24:59;;;;;;;;;;;11.3;48.8;;;;;;;;;
2023/10/16 17:24:59;;;6.7;;;4.6;;;;;;;;;;;;;;;
2023/10/16 17:29:58;;;6.0;;;4.4;;;;;;;;;;;;;;;
2023/10/16 17:29:58;;;;;;;;;;;11.2;49.3;;;;;;;;;
2023/10/16 17:34:58;;;6.2;;;4.4;;;;;;;;;;;;;;;
2023/10/16 17:34:58;;;;;;;;;;;11.1;50.1;;;;;;;;;
2023/10/16 17:39:59;;;;;;;;;;;11.1;50.3;;;;;;;;;
2023/10/16 17:39:59;;;6.2;;;4.5;;;;;;;;;;;;;;;
2023/10/16 17:44:58;;;7.1;;;4.9;;;;;;;;;;;;;;;
2023/10/16 17:44:58;;;;;;;;;;;10.9;51.0;;;;;;;;;
2023/10/16 17:49:59;;;8.8;;;5.7;;;;;;;;;;;;;;;
2023/10/16 17:49:59;;;;;;;;;;;10.7;52.0;;;;;;;;;
2023/10/16 17:54:58;;;6.8;;;4.8;;;;;;;;;;;;;;;
2023/10/16 17:54:58;;;;;;;;;;;10.6;52.2;;;;;;;;;
2023/10/16 17:59:58;;;7.4;;;5.1;;;;;;;;;;;;;;;
2023/10/16 17:59:58;;;;;;;;;;;10.6;52.5;;;;;;;;;
2023/10/16 18:04:58;;;;;;;;;;;10.4;52.7;;;;;;;;;
2023/10/16 18:04:58;;;8.6;;;5.6;;;;;;;;;;;;;;;
2023/10/16 18:09:58;;;;;;;;;;;10.3;53.0;;;;;;;;;
2023/10/16 18:09:58;;;8.0;;;5.2;;;;;;;;;;;;;;;
2023/10/16 18:14:58;;;;;;;;;;;10.2;53.3;;;;;;;;;
2023/10/16 18:14:58;;;8.3;;;5.0;;;;;;;;;;;;;;;
2023/10/16 18:19:58;;;9.5;;;5.6;;;;;;;;;;;;;;;
2023/10/16 18:19:58;;;;;;;;;;;10.2;53.1;;;;;;;;;
2023/10/16 18:24:58;;;9.8;;;5.8;;;;;;;;;;;;;;;
2023/10/16 18:24:58;;;;;;;;;;;10.1;53.2;;;;;;;;;
2023/10/16 18:29:59;;;;;;;;;;;10.1;53.5;;;;;;;;;
2023/10/16 18:29:59;;;7.3;;;5.4;;;;;;;;;;;;;;;
2023/10/16 18:34:58;;;8.3;;;5.7;;;;;;;;;;;;;;;
2023/10/16 18:34:58;;;;;;;;;;;10.0;53.6;;;;;;;;;
2023/10/16 18:39:58;;;9.7;;;5.5;;;;;;;;;;;;;;;
2023/10/16 18:39:58;;;;;;;;;;;9.9;54.0;;;;;;;;;
2023/10/16 18:44:58;;;9.0;;;5.8;;;;;;;;;;;;;;;
2023/10/16 18:44:58;;;;;;;;;;;9.8;54.7;;;;;;;;;
2023/10/16 18:49:58;;;8.7;;;5.7;;;;;;;;;;;;;;;
2023/10/16 18:49:58;;;;;;;;;;;9.7;54.8;;;;;;;;;
2023/10/16 18:54:59;;;;;;;;;;;9.6;54.8;;;;;;;;;
2023/10/16 18:54:59;;;9.0;;;5.8;;;;;;;;;;;;;;;
2023/10/16 18:59:59;;;9.3;;;5.4;;;;;;;;;;;;;;;
2023/10/16 18:59:59;;;;;;;;;;;9.6;55.1;;;;;;;;;
2023/10/16 19:04:58;;;9.6;;;5.7;;;;;;;;;;;;;;;
2023/10/16 19:04:58;;;;;;;;;;;9.4;55.3;;;;;;;;;
2023/10/16 19:09:58;;;10.9;;;6.8;;;;;;;;;;;;;;;
2023/10/16 19:09:58;;;;;;;;;;;9.4;55.8;;;;;;;;;
2023/10/16 19:14:58;;;;;;;;;;;9.3;55.8;;;;;;;;;
2023/10/16 19:14:58;;;11.9;;;6.0;;;;;;;;;;;;;;;
2023/10/16 19:19:58;;;;;;;;;;;9.2;55.9;;;;;;;;;
2023/10/16 19:19:58;;;10.0;;;5.9;;;;;;;;;;;;;;;
2023/10/16 19:24:58;;;;;;;;;;;9.2;56.2;;;;;;;;;
2023/10/16 19:24:58;;;7.9;;;5.3;;;;;;;;;;;;;;;
2023/10/16 19:29:58;;;7.7;;;5.7;;;;;;;;;;;;;;;
2023/10/16 19:29:58;;;;;;;;;;;9.1;56.6;;;;;;;;;
2023/10/16 19:34:58;;;;;;;;;;;9.1;56.3;;;;;;;;;
2023/10/16 19:34:58;;;9.2;;;6.4;;;;;;;;;;;;;;;
2023/10/16 19:39:58;;;;;;;;;;;9.1;56.7;;;;;;;;;
2023/10/16 19:39:58;;;9.1;;;6.1;;;;;;;;;;;;;;;
2023/10/16 19:44:58;;;10.2;;;6.1;;;;;;;;;;;;;;;
2023/10/16 19:44:58;;;;;;;;;;;9.1;56.8;;;;;;;;;
2023/10/16 19:49:58;;;8.9;;;6.3;;;;;;;;;;;;;;;
2023/10/16 19:49:58;;;;;;;;;;;9.1;56.8;;;;;;;;;
2023/10/16 19:54:58;;;;;;;;;;;8.9;57.0;;;;;;;;;
2023/10/16 19:54:58;;;9.3;;;6.5;;;;;;;;;;;;;;;
2023/10/16 19:59:58;;;9.5;;;6.8;;;;;;;;;;;;;;;
2023/10/16 19:59:58;;;;;;;;;;;8.8;57.2;;;;;;;;;
2023/10/16 20:04:59;;;8.7;;;6.8;;;;;;;;;;;;;;;
2023/10/16 20:04:59;;;;;;;;;;;8.8;57.3;;;;;;;;;
2023/10/16 20:09:58;;;10.4;;;7.0;;;;;;;;;;;;;;;
2023/10/16 20:09:58;;;;;;;;;;;8.7;57.3;;;;;;;;;
2023/10/16 20:14:58;;;;;;;;;;;8.6;57.8;;;;;;;;;
2023/10/16 20:14:58;;;8.7;;;6.4;;;;;;;;;;;;;;;
2023/10/16 20:19:58;;;8.4;;;6.2;;;;;;;;;;;;;;;
2023/10/16 20:19:58;;;;;;;;;;;8.7;57.7;;;;;;;;;
2023/10/16 20:24:58;;;13.0;;;7.9;;;;;;;;;;;;;;;
2023/10/16 20:24:58;;;;;;;;;;;8.6;58.0;;;;;;;;;
2023/10/16 20:29:58;;;12.1;;;7.4;;;;;;;;;;;;;;;
2023/10/16 20:29:58;;;;;;;;;;;8.6;58.2;;;;;;;;;
2023/10/16 20:34:59;;;10.2;;;7.3;;;;;;;;;;;;;;;
2023/10/16 20:34:59;;;;;;;;;;;8.5;58.5;;;;;;;;;
2023/10/16 20:39:59;;;;;;;;;;;8.4;59.0;;;;;;;;;
2023/10/16 20:39:59;;;10.6;;;7.2;;;;;;;;;;;;;;;
2023/10/16 20:45:00;;;;;;;;;;;8.4;59.3;;;;;;;;;
2023/10/16 20:45:00;;;11.8;;;7.1;;;;;;;;;;;;;;;
2023/10/16 20:49:58;;;10.2;;;7.3;;;;;;;;;;;;;;;
2023/10/16 20:49:58;;;;;;;;;;;8.3;59.5;;;;;;;;;
2023/10/16 20:54:58;;;;;;;;;;;8.3;59.9;;;;;;;;;
2023/10/16 20:54:58;;;10.8;;;7.2;;;;;;;;;;;;;;;
2023/10/16 20:59:58;;;;;;;;;;;8.2;59.8;;;;;;;;;
2023/10/16 20:59:58;;;21.2;;;10.9;;;;;;;;;;;;;;;
2023/10/16 21:04:58;;;17.3;;;10.4;;;;;;;;;;;;;;;
2023/10/16 21:04:58;;;;;;;;;;;8.1;60.1;;;;;;;;;
2023/10/16 21:09:58;;;17.0;;;9.7;;;;;;;;;;;;;;;
2023/10/16 21:09:58;;;;;;;;;;;8.1;60.5;;;;;;;;;
2023/10/16 21:14:58;;;11.4;;;8.1;;;;;;;;;;;;;;;
2023/10/16 21:14:58;;;;;;;;;;;8.0;60.8;;;;;;;;;
2023/10/16 21:19:58;;;;;;;;;;;8.0;61.1;;;;;;;;;
2023/10/16 21:19:58;;;11.3;;;7.9;;;;;;;;;;;;;;;
2023/10/16 21:24:58;;;;;;;;;;;7.9;61.0;;;;;;;;;
2023/10/16 21:24:58;;;13.4;;;8.8;;;;;;;;;;;;;;;
2023/10/16 21:29:58;;;;;;;;;;;7.9;61.2;;;;;;;;;
2023/10/16 21:29:58;;;11.9;;;8.4;;;;;;;;;;;;;;;
2023/10/16 21:34:59;;;12.8;;;8.4;;;;;;;;;;;;;;;
2023/10/16 21:34:59;;;;;;;;;;;7.9;61.3;;;;;;;;;
2023/10/16 21:39:58;;;11.8;;;8.1;;;;;;;;;;;;;;;
2023/10/16 21:39:58;;;;;;;;;;;7.8;61.6;;;;;;;;;
2023/10/16 21:44:58;;;;;;;;;;;7.8;61.9;;;;;;;;;
2023/10/16 21:44:58;;;11.7;;;8.4;;;;;;;;;;;;;;;
2023/10/16 21:49:58;;;11.6;;;8.1;;;;;;;;;;;;;;;
2023/10/16 21:49:58;;;;;;;;;;;7.8;61.9;;;;;;;;;
2023/10/16 21:54:58;;;11.3;;;7.8;;;;;;;;;;;;;;;
2023/10/16 21:54:58;;;;;;;;;;;7.7;61.8;;;;;;;;;
2023/10/16 22:00:00;;;12.7;;;7.9;;;;;;;;;;;;;;;
2023/10/16 22:00:00;;;;;;;;;;;7.7;61.6;;;;;;;;;
2023/10/16 22:04:58;;;;;;;;;;;7.6;62.2;;;;;;;;;
2023/10/16 22:04:58;;;11.8;;;8.6;;;;;;;;;;;;;;;
2023/10/16 22:09:59;;;11.9;;;8.2;;;;;;;;;;;;;;;
2023/10/16 22:09:59;;;;;;;;;;;7.6;62.4;;;;;;;;;
2023/10/16 22:14:58;;;11.6;;;7.9;;;;;;;;;;;;;;;
2023/10/16 22:14:58;;;;;;;;;;;7.5;62.4;;;;;;;;;
2023/10/16 22:19:58;;;;;;;;;;;7.5;62.6;;;;;;;;;
2023/10/16 22:19:58;;;11.9;;;8.5;;;;;;;;;;;;;;;
2023/10/16 22:24:59;;;;;;;;;;;7.4;62.7;;;;;;;;;
2023/10/16 22:24:59;;;11.4;;;7.6;;;;;;;;;;;;;;;
2023/10/16 22:29:58;;;10.0;;;7.4;;;;;;;;;;;;;;;
2023/10/16 22:29:58;;;;;;;;;;;7.4;62.5;;;;;;;;;
2023/10/16 22:34:58;;;12.1;;;8.1;;;;;;;;;;;;;;;
2023/10/16 22:34:58;;;;;;;;;;;7.4;62.6;;;;;;;;;
2023/10/16 22:39:58;;;;;;;;;;;7.3;62.5;;;;;;;;;
2023/10/16 22:39:58;;;11.1;;;7.8;;;;;;;;;;;;;;;
2023/10/16 22:44:58;;;12.2;;;8.6;;;;;;;;;;;;;;;
2023/10/16 22:44:58;;;;;;;;;;;7.3;62.8;;;;;;;;;
2023/10/16 22:49:58;;;11.6;;;7.9;;;;;;;;;;;;;;;
2023/10/16 22:49:58;;;;;;;;;;;7.3;62.7;;;;;;;;;
2023/10/16 22:54:58;;;11.4;;;7.9;;;;;;;;;;;;;;;
2023/10/16 22:54:58;;;;;;;;;;;7.2;63.2;;;;;;;;;
2023/10/16 22:59:58;;;11.0;;;7.8;;;;;;;;;;;;;;;
2023/10/16 22:59:58;;;;;;;;;;;7.2;63.3;;;;;;;;;
2023/10/16 23:04:58;;;12.2;;;7.8;;;;;;;;;;;;;;;
2023/10/16 23:04:58;;;;;;;;;;;7.1;63.5;;;;;;;;;
2023/10/16 23:09:59;;;10.9;;;7.7;;;;;;;;;;;;;;;
2023/10/16 23:10:05;;;;;;;;;;;6.9;63.7;;;;;;;;;
2023/10/16 23:15:01;;;;;;;;;;;6.9;63.9;;;;;;;;;
2023/10/16 23:15:01;;;13.1;;;8.1;;;;;;;;;;;;;;;
2023/10/16 23:19:58;;;;;;;;;;;6.9;64.0;;;;;;;;;
2023/10/16 23:19:58;;;11.6;;;8.1;;;;;;;;;;;;;;;
2023/10/16 23:25:01;;;11.1;;;7.5;;;;;;;;;;;;;;;
2023/10/16 23:25:06;;;;;;;;;;;6.9;64.3;;;;;;;;;
2023/10/16 23:30:03;;;;;;;;;;;6.9;64.0;;;;;;;;;
2023/10/16 23:30:03;;;11.2;;;7.9;;;;;;;;;;;;;;;
2023/10/16 23:35:00;;;32.3;;;19.5;;;;;;;;;;;;;;;
2023/10/16 23:35:00;;;;;;;;;;;6.9;63.9;;;;;;;;;
2023/10/16 23:39:58;;;66.3;;;36.5;;;;;;;;;;;;;;;
2023/10/16 23:39:58;;;;;;;;;;;6.9;64.0;;;;;;;;;
2023/10/16 23:44:58;;;37.4;;;21.9;;;;;;;;;;;;;;;
2023/10/16 23:44:58;;;;;;;;;;;6.9;64.0;;;;;;;;;
2023/10/16 23:49:59;;;;;;;;;;;6.8;64.7;;;;;;;;;
2023/10/16 23:49:59;;;62.6;;;32.6;;;;;;;;;;;;;;;
2023/10/16 23:55:09;;;;;;;;;;;6.8;64.9;;;;;;;;;
2023/10/16 23:55:10;;;56.1;;;27.9;;;;;;;;;;;;;;;
