Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/12 00:16:18;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/12 12:04:03;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:06:33;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 12:06:33;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:09:03;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:09:03;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 12:09:10;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:09:10;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 12:11:33;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 12:11:33;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:16:33;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 12:16:33;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:19:03;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 12:19:03;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:21:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 12:21:35;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:24:03;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 12:24:03;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:26:33;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 12:26:33;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:29:03;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 12:29:03;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:31:33;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 12:31:33;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:31:35;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:31:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 12:36:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:36:45;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 12:39:05;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:39:05;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 12:41:34;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 12:41:34;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:44:04;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 12:44:04;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:46:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 12:46:35;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:49:04;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 12:49:04;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:51:34;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 12:51:34;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:56:34;;;;;;;;;;;;;;;;;;;;;
2019/08/12 12:56:34;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 12:59:04;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 12:59:04;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:01:34;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 13:01:34;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:04:04;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:04:04;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 13:06:34;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:06:34;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 13:09:04;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:09:04;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 13:11:35;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 13:11:35;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:16:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 13:16:35;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:19:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 13:19:05;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:21:36;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 13:21:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:24:05;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:24:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 13:26:35;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:26:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 13:29:05;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:29:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 13:31:36;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 13:31:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:36:35;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 13:36:35;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:39:06;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 13:39:06;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:41:35;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:41:35;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 13:44:05;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:44:05;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 13:46:35;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:46:35;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 13:49:06;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:49:06;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 13:51:35;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 13:51:35;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:56:36;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 13:56:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:56:40;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:56:40;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 13:59:05;;;;;;;;;;;;;;;;;;;;;
2019/08/12 13:59:05;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 14:01:35;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 14:01:35;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:04:06;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:04:06;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 14:06:36;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 14:06:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:09:09;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:09:09;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 14:11:36;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 14:11:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:16:37;;;;;;;;;;;29;39;;;;;;;;;
2019/08/12 14:16:37;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:19:06;;;;;;;;;;;29;38;;;;;;;;;
2019/08/12 14:19:06;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:21:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:21:36;;;;;;;;;;;29;37;;;;;;;;;
2019/08/12 14:24:06;;;;;;;;;;;29;37;;;;;;;;;
2019/08/12 14:24:06;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:26:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:26:36;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 14:29:06;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:29:06;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 14:31:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:31:36;;;;;;;;;;;28;36;;;;;;;;;
2019/08/12 14:36:37;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 14:36:37;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:39:07;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:39:07;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 14:41:36;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 14:41:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:44:06;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:44:06;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 14:46:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:46:36;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 14:49:06;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:49:06;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 14:51:36;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:51:36;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 14:56:37;;;;;;;;;;;;;;;;;;;;;
2019/08/12 14:56:37;;;;;;;;;;;29;39;;;;;;;;;
2019/08/12 14:59:07;;;;;;;;;;;29;38;;;;;;;;;
2019/08/12 14:59:07;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:01:37;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:01:37;;;;;;;;;;;29;37;;;;;;;;;
2019/08/12 15:04:07;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:04:07;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 15:04:11;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:04:11;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 15:04:20;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:04:20;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 15:06:37;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 15:06:37;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:09:07;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:09:07;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 15:11:37;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 15:11:37;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:16:38;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:16:38;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 15:19:07;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:19:07;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 15:21:37;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 15:21:37;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:24:07;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 15:24:07;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:26:43;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 15:26:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:29:07;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 15:29:07;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:31:37;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 15:31:37;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:36:37;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:36:37;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 15:39:14;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 15:39:14;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:41:37;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 15:41:37;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:46:38;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 15:46:38;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:49:08;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 15:49:08;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:51:38;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 15:51:38;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:56:38;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 15:56:38;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:59:08;;;;;;;;;;;;;;;;;;;;;
2019/08/12 15:59:08;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 16:01:38;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 16:01:38;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:04:08;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:04:08;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 16:06:38;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:06:38;;;;;;;;;;;28;37;;;;;;;;;
2019/08/12 16:09:10;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:09:10;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 16:11:38;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 16:11:38;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:16:38;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:16:38;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 16:19:23;;;;;;;;;;;28;38;;;;;;;;;
2019/08/12 16:19:22;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:21:38;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:21:38;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:24:08;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:24:08;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:26:38;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:26:38;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:29:08;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:29:08;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:31:39;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:31:39;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:36:39;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:36:39;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:39:09;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:39:09;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:41:39;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:41:39;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:44:09;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:44:09;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:49:09;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:49:09;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:51:39;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:51:39;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:56:39;;;;;;;;;;;;;;;;;;;;;
2019/08/12 16:56:39;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:59:09;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 16:59:09;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:01:39;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:01:39;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:04:10;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:04:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:06:39;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:06:39;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:09:09;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:09:09;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:11:39;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:11:39;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:16:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:16:40;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:19:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:19:10;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:21:40;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:21:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:24:10;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:24:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:26:40;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:26:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:29:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:29:10;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:31:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:31:40;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:39:12;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:39:12;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:41:40;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:41:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:46:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:46:40;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:49:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:49:10;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:51:40;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:51:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:56:40;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 17:56:40;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:59:10;;;;;;;;;;;;;;;;;;;;;
2019/08/12 17:59:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:01:42;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:01:42;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:04:10;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:04:10;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:06:41;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:06:41;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:09:16;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:09:16;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:11:41;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:11:41;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:16:41;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:16:41;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:19:11;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:19:11;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:21:41;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:21:41;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:24:11;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:24:11;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:26:41;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:26:41;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:29:11;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:29:11;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:31:41;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:31:41;;;;;;;;;;;28;39;;;;;;;;;
2019/08/12 18:39:12;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:39:12;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 18:44:22;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 18:44:22;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:49:11;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 18:49:11;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:51:42;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:51:42;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 18:56:42;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 18:56:42;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:59:12;;;;;;;;;;;;;;;;;;;;;
2019/08/12 18:59:12;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:01:42;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:01:42;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:04:12;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:04:12;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:06:42;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:06:42;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:09:12;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:09:12;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:11:42;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:11:42;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:16:44;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:16:44;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:19:12;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:19:12;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:21:42;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:21:42;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:24:12;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:24:12;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:26:42;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:26:42;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:29:13;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:29:13;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:31:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:31:43;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:36:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:36:43;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:39:15;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:39:15;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:41:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:41:43;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:44:13;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:44:13;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:46:43;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:46:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:49:13;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:49:13;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:51:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:51:43;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:56:43;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:56:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 19:59:13;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 19:59:13;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:01:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:01:45;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:04:13;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:04:13;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:06:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:06:43;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:09:13;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:09:13;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:11:43;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:11:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:16:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:16:43;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:19:13;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:19:13;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:21:43;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:21:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:24:13;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:24:13;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:26:43;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:26:43;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:29:14;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:29:14;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:31:44;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:31:44;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:36:44;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:36:44;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:39:17;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:39:17;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:41:44;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:41:44;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:41:44;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:41:44;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:44:14;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:44:14;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:46:44;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:46:44;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:49:14;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:49:14;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:49:15;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:49:15;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:49:25;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:49:25;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:51:44;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:51:44;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:56:44;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 20:56:44;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:59:14;;;;;;;;;;;;;;;;;;;;;
2019/08/12 20:59:14;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:01:44;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:01:44;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:04:14;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:04:14;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:06:44;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:06:44;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:09:18;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:09:18;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:11:45;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:11:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:16:45;;;;;;;;;;;28;40;;;;;;;;;
2019/08/12 21:16:45;;;;;;;;;;;;;;;;;;;;;
2019/08/12 21:19:15;;;;;;;;;;;;;;;;;;;;;
