Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 00:00:40;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 11:43:25;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:45:54;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:48:24;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:50:53;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:53:24;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:55:53;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:00:53;;;;;;;;;;;;;;;;;;;;;
2019/10/27 12:00:53;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:03:25;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:08:24;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:10:54;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:13:24;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:15:55;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:20:54;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:23:25;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:25:55;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:28:24;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:30:54;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:35:54;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:40:54;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:43:25;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:45:54;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:48:24;;;;;;;;;;;;;;;;;;;;;
2019/10/27 12:48:24;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:50:54;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:55:54;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 12:55:54;;;;;;;;;;;;;;;;;;;;;
2019/10/27 13:00:54;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 13:08:25;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 13:10:56;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 13:13:27;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 13:15:55;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 13:20:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:23:26;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:25:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:28:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:30:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:35:55;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:40:56;;;;;;;;;;;;;;;;;;;;;
2019/10/27 13:40:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:43:25;;;;;;;;;;;;;;;;;;;;;
2019/10/27 13:43:25;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:45:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:48:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:50:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:53:25;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 13:55:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:00:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:03:26;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:03:26;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:05:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:05:56;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:08:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:10:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:15:58;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:15:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:20:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:20:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:23:26;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:23:26;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:25:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:25:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:28:27;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:28:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:30:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:30:58;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:33:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:35:58;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:35:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:40:57;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:40:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:43:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:43:27;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:45:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:45:57;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:48:30;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:48:30;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:50:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 14:50:58;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:55:58;;;;;;;;;;;;;;;;;;;;;
2019/10/27 14:55:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:00:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:00:57;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:03:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:03:27;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:05:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:05:58;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:08:28;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:08:28;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:10:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:10:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:13:28;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:13:28;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:15:58;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:15:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:20:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:20:58;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:23:27;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:23:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:26:00;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:26:00;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:28:30;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:28:30;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:31:00;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:31:00;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:33:28;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:33:28;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:35:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:35:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:40:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:40:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:43:28;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:43:28;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:48:32;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:48:32;;;;;;;;;;;;;;;;;;;;;
2019/10/27 15:53:29;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 15:53:29;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:03:29;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:03:29;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:08:29;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:08:29;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:10:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:10:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:13:29;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:13:29;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:23:31;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:23:31;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:25:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:25:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:28:30;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:28:30;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:33:36;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:33:36;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:35:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:35:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:40:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:40:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:43:30;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:43:30;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:48:31;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:48:31;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:51:03;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:51:03;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:53:31;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 16:53:31;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:56:01;;;;;;;;;;;;;;;;;;;;;
2019/10/27 16:56:01;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:00:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:00:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:03:30;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:03:30;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:05:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:05:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:08:32;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:08:32;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:13:30;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:13:30;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:15:59;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:15:59;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:21:02;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:21:02;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:23:33;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:23:33;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:26:03;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:26:03;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:28:33;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:28:33;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:33:33;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:33:33;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:36:02;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:36:02;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:41:00;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:41:00;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:43:32;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:43:32;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:46:00;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:46:00;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:48:32;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:48:32;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:51:01;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:51:01;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:53:34;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:53:34;;;;;;;;;;;;;;;;;;;;;
2019/10/27 17:56:01;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 17:56:01;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:01:01;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:01:01;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:03:31;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:03:31;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:06:01;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:06:01;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:08:33;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:08:33;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:11:01;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:11:01;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:13:31;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:13:31;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:16:01;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:16:01;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:21:01;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:21:01;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:23:33;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:23:33;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:26:02;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:26:02;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:28:33;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:28:33;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:31:07;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:31:07;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:33:31;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:33:31;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:36:01;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:36:01;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:41:02;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:41:02;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:43:36;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:43:36;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:46:02;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:46:02;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:48:37;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:48:37;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:51:02;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:51:02;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:53:32;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 18:53:32;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:56:02;;;;;;;;;;;;;;;;;;;;;
2019/10/27 18:56:02;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:01:04;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:01:04;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:03:34;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:03:34;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:06:02;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:06:02;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:08:34;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:08:34;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:12:08;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:12:08;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:13:34;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:13:34;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:16:02;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:16:02;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:21:06;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:21:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:23:32;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:23:32;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:26:05;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:26:05;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:28:37;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:28:37;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:31:08;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:31:08;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:33:33;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:33:33;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:36:05;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:36:05;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:41:03;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:41:03;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:43:33;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:43:33;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:46:04;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:46:04;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:48:37;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:48:37;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:51:05;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:51:05;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:53:36;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 19:53:36;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:56:05;;;;;;;;;;;;;;;;;;;;;
2019/10/27 19:56:05;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 20:01:04;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 20:01:04;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:03:34;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:03:34;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 20:06:09;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 20:06:09;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:08:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:08:36;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:11:05;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 20:11:05;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:13:37;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:13:37;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:16:08;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:16:08;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 20:21:04;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:21:04;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:23:35;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:23:35;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:26:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:26:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:28:35;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:28:35;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:31:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:31:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:33:38;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:33:38;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:36:04;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:36:04;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:41:05;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:41:05;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:43:36;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:43:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:46:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:46:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:48:39;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:48:39;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:51:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:51:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:53:35;;;;;;;;;;;;;;;;;;;;;
2019/10/27 20:53:35;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:56:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 20:56:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:01:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:01:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:03:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:03:36;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:06:05;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:06:05;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:08:36;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:08:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:11:08;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:11:08;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:13:37;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:13:37;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:16:07;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:16:07;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:21:05;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:21:05;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:23:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:23:36;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:26:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:26:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:28:35;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:28:35;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:31:07;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:31:07;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:33:38;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:33:38;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:36:09;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:36:09;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:41:05;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:41:05;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:43:37;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:43:37;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:46:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:46:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:48:36;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:48:36;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:51:07;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 21:51:07;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:53:36;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 21:53:36;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:56:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 21:56:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 22:01:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:01:06;;;;;;;;;;;23;43;;;;;;;;;
2019/10/27 22:03:38;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:03:38;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:06:06;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:06:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:08:37;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:08:37;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:11:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:11:06;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:13:38;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:13:38;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:16:08;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:16:08;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:21:07;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:21:07;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:23:41;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:23:41;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:26:08;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:26:08;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:31:07;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:31:07;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:36:06;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:36:06;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:41:07;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:41:07;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:46:08;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:46:08;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:51:09;;;;;;;;;;;;;;;;;;;;;
2019/10/27 22:51:09;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:56:09;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 22:56:09;;;;;;;;;;;;;;;;;;;;;
2019/10/27 23:01:07;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 23:01:07;;;;;;;;;;;;;;;;;;;;;
2019/10/27 23:06:10;;;;;;;;;;;23;42;;;;;;;;;
2019/10/27 23:06:10;;;;;;;;;;;;;;;;;;;;;
