2019/05/20 00:01:06;;;;;;;;;;;16;80;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/20 11:11:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:11:19;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 11:13:49;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 11:13:49;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:16:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:16:19;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 11:18:49;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 11:18:49;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:21:19;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 11:21:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:23:49;;;;;;;;;;;19;67;;;;;;;;;
2019/05/20 11:23:49;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:26:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:26:19;;;;;;;;;;;19;67;;;;;;;;;
2019/05/20 11:31:19;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 11:31:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:33:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:33:50;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 11:38:49;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:38:49;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 11:41:19;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 11:41:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:43:49;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 11:43:49;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:46:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:46:19;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 11:53:49;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:53:49;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 11:56:19;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 11:56:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:58:52;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:58:52;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 12:03:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:03:50;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 12:06:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:06:19;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 12:11:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:11:19;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 12:13:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:13:50;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 12:16:20;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 12:16:20;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:18:50;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 12:18:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:21:20;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:21:20;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 12:23:50;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 12:23:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:26:20;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:26:20;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 12:31:20;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:31:20;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 12:33:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:33:50;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 12:38:50;;;;;;;;;;;18;71;;;;;;;;;
2019/05/20 12:38:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:41:20;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:41:20;;;;;;;;;;;18;71;;;;;;;;;
2019/05/20 12:43:50;;;;;;;;;;;18;71;;;;;;;;;
2019/05/20 12:43:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:46:20;;;;;;;;;;;18;71;;;;;;;;;
2019/05/20 12:46:20;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:51:20;;;;;;;;;;;;;;;;;;;;;
2019/05/20 12:51:20;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 12:58:50;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 12:58:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:01:20;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:01:20;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 13:03:50;;;;;;;;;;;18;71;;;;;;;;;
2019/05/20 13:03:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:16:20;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:16:20;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 13:18:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:18:50;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 13:21:20;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 13:21:20;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:23:50;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 13:23:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:26:21;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:26:21;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 13:31:20;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:31:20;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 13:33:51;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 13:33:51;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:38:50;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 13:38:50;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:41:21;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:41:21;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 13:43:51;;;;;;;;;;;19;69;;;;;;;;;
2019/05/20 13:43:51;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:46:21;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:46:21;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 13:53:51;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 13:53:51;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:56:21;;;;;;;;;;;;;;;;;;;;;
2019/05/20 13:56:21;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 13:58:51;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 13:58:51;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:01:21;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:01:21;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 14:03:51;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:03:51;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 14:11:21;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 14:11:21;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:16:21;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:16:21;;;;;;;;;;;19;67;;;;;;;;;
2019/05/20 14:18:51;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:18:51;;;;;;;;;;;19;66;;;;;;;;;
2019/05/20 14:21:22;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:21:22;;;;;;;;;;;19;67;;;;;;;;;
2019/05/20 14:23:51;;;;;;;;;;;19;67;;;;;;;;;
2019/05/20 14:23:51;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:26:21;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:26:21;;;;;;;;;;;19;67;;;;;;;;;
2019/05/20 14:31:22;;;;;;;;;;;19;67;;;;;;;;;
2019/05/20 14:31:22;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:38:52;;;;;;;;;;;19;67;;;;;;;;;
2019/05/20 14:38:52;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:41:22;;;;;;;;;;;18;67;;;;;;;;;
2019/05/20 14:41:22;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:43:52;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:43:52;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 14:46:22;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:46:22;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 14:51:22;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:51:22;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 14:56:22;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:56:22;;;;;;;;;;;18;67;;;;;;;;;
2019/05/20 14:58:52;;;;;;;;;;;;;;;;;;;;;
2019/05/20 14:58:52;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 15:01:22;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:01:22;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 15:03:52;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 15:03:52;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:06:22;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:06:22;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 15:11:22;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 15:11:22;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:16:22;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:16:22;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 15:18:52;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:18:52;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 15:21:22;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:21:22;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 15:23:53;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:23:53;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 15:26:23;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:26:23;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 15:36:23;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:36:23;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 15:38:53;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 15:38:53;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:41:23;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 15:41:23;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:43:53;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 15:43:53;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:46:23;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:46:23;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 15:51:23;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:51:23;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 15:56:23;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:56:23;;;;;;;;;;;17;70;;;;;;;;;
2019/05/20 15:58:54;;;;;;;;;;;;;;;;;;;;;
2019/05/20 15:58:54;;;;;;;;;;;17;70;;;;;;;;;
2019/05/20 16:01:24;;;;;;;;;;;17;70;;;;;;;;;
2019/05/20 16:01:24;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:03:54;;;;;;;;;;;17;71;;;;;;;;;
2019/05/20 16:03:54;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:06:26;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:06:26;;;;;;;;;;;17;71;;;;;;;;;
2019/05/20 16:11:24;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:11:24;;;;;;;;;;;17;71;;;;;;;;;
2019/05/20 16:16:24;;;;;;;;;;;17;71;;;;;;;;;
2019/05/20 16:16:24;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:18:54;;;;;;;;;;;17;71;;;;;;;;;
2019/05/20 16:18:54;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:21:24;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:21:24;;;;;;;;;;;17;71;;;;;;;;;
2019/05/20 16:23:54;;;;;;;;;;;17;71;;;;;;;;;
2019/05/20 16:23:54;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:26:24;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:26:24;;;;;;;;;;;17;72;;;;;;;;;
2019/05/20 16:36:24;;;;;;;;;;;17;71;;;;;;;;;
2019/05/20 16:36:24;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:38:54;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:38:54;;;;;;;;;;;17;71;;;;;;;;;
2019/05/20 16:41:24;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:41:24;;;;;;;;;;;17;72;;;;;;;;;
2019/05/20 16:43:54;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:43:54;;;;;;;;;;;17;72;;;;;;;;;
2019/05/20 16:46:24;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:46:24;;;;;;;;;;;17;72;;;;;;;;;
2019/05/20 16:56:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 16:56:25;;;;;;;;;;;17;72;;;;;;;;;
2019/05/20 16:58:54;;;;;;;;;;;17;72;;;;;;;;;
2019/05/20 16:58:54;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:01:26;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:01:26;;;;;;;;;;;17;72;;;;;;;;;
2019/05/20 17:03:56;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:03:56;;;;;;;;;;;17;72;;;;;;;;;
2019/05/20 17:06:24;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:06:24;;;;;;;;;;;17;73;;;;;;;;;
2019/05/20 17:18:54;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:18:54;;;;;;;;;;;17;73;;;;;;;;;
2019/05/20 17:21:24;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:21:24;;;;;;;;;;;17;73;;;;;;;;;
2019/05/20 17:23:54;;;;;;;;;;;17;74;;;;;;;;;
2019/05/20 17:23:54;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:26:26;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:26:26;;;;;;;;;;;17;74;;;;;;;;;
2019/05/20 17:31:25;;;;;;;;;;;17;75;;;;;;;;;
2019/05/20 17:31:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:36:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:36:25;;;;;;;;;;;17;76;;;;;;;;;
2019/05/20 17:38:55;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:38:55;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 17:41:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:41:25;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 17:43:56;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:43:56;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 17:46:25;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 17:46:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:46:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:46:25;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 17:56:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:56:25;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 17:58:55;;;;;;;;;;;;;;;;;;;;;
2019/05/20 17:58:55;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 18:01:25;;;;;;;;;;;16;78;;;;;;;;;
2019/05/20 18:01:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:03:55;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:03:55;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 18:06:25;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 18:06:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:18:55;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 18:18:55;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:21:25;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 18:21:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:23:55;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 18:23:55;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:26:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:26:25;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 18:31:25;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 18:31:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:38:57;;;;;;;;;;;16;78;;;;;;;;;
2019/05/20 18:38:57;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:41:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:41:25;;;;;;;;;;;16;78;;;;;;;;;
2019/05/20 18:43:56;;;;;;;;;;;16;78;;;;;;;;;
2019/05/20 18:43:56;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:46:25;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:46:25;;;;;;;;;;;16;78;;;;;;;;;
2019/05/20 18:51:26;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:51:26;;;;;;;;;;;16;78;;;;;;;;;
2019/05/20 18:58:57;;;;;;;;;;;;;;;;;;;;;
2019/05/20 18:58:57;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 19:01:26;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:01:26;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 19:03:56;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 19:03:56;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:06:26;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:06:26;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 19:11:26;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:11:26;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 19:16:26;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:16:26;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 19:18:57;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:18:57;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 19:21:27;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:21:27;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 19:23:56;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 19:23:56;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:26:26;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:26:26;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 19:38:57;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:38:57;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 19:41:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:41:29;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 19:43:57;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:43:57;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 19:43:58;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:43:58;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 19:46:27;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:46:27;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 19:53:57;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:53:57;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 19:56:27;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 19:56:27;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:58:57;;;;;;;;;;;;;;;;;;;;;
2019/05/20 19:58:57;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 20:01:28;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:01:28;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 20:06:34;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 20:06:34;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:11:27;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:11:27;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 20:16:27;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 20:16:27;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:18:57;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 20:18:57;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:21:28;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:21:28;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 20:23:57;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 20:23:57;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:26:27;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:26:27;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 20:36:28;;;;;;;;;;;16;82;;;;;;;;;
2019/05/20 20:36:28;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:38:58;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:38:58;;;;;;;;;;;16;82;;;;;;;;;
2019/05/20 20:41:28;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:41:28;;;;;;;;;;;16;82;;;;;;;;;
2019/05/20 20:43:58;;;;;;;;;;;16;82;;;;;;;;;
2019/05/20 20:43:58;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:46:28;;;;;;;;;;;16;82;;;;;;;;;
2019/05/20 20:46:28;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:56:28;;;;;;;;;;;16;82;;;;;;;;;
2019/05/20 20:56:28;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:58:58;;;;;;;;;;;;;;;;;;;;;
2019/05/20 20:58:58;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:01:28;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:01:28;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:03:58;;;;;;;;;;;16;82;;;;;;;;;
2019/05/20 21:03:58;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:06:28;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:06:28;;;;;;;;;;;16;82;;;;;;;;;
2019/05/20 21:16:28;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:16:28;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:18:58;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:18:58;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:21:28;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:21:28;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:23:58;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:23:58;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:26:28;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:26:28;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:33:59;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:33:59;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:38:58;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:38:58;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:41:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:41:29;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:43:58;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:43:58;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:46:29;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:46:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:51:29;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:51:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:56:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 21:56:29;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:58:59;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 21:58:59;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:01:31;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:01:31;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 22:03:59;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 22:03:59;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:06:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:06:29;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 22:11:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:11:29;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 22:16:29;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 22:16:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:18:59;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 22:18:59;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:21:37;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:21:37;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 22:24:01;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:24:01;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 22:26:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:26:29;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 22:31:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:31:29;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 22:36:29;;;;;;;;;;;15;81;;;;;;;;;
2019/05/20 22:36:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:39:01;;;;;;;;;;;15;81;;;;;;;;;
2019/05/20 22:39:01;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:41:29;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:41:29;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 22:44:01;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 22:44:01;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:44:04;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:44:04;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 22:46:30;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:46:30;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 22:51:30;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:51:30;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 22:56:30;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:56:30;;;;;;;;;;;15;81;;;;;;;;;
2019/05/20 22:59:00;;;;;;;;;;;;;;;;;;;;;
2019/05/20 22:59:00;;;;;;;;;;;15;81;;;;;;;;;
2019/05/20 23:01:31;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:01:31;;;;;;;;;;;;;;;;;;;;;
2019/05/20 23:04:00;;;;;;;;;;;15;82;;;;;;;;;
2019/05/20 23:04:00;;;;;;;;;;;;;;;;;;;;;
