Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:02:22;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 09:40:04;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:40:04;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:42:34;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:42:34;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:45:04;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:45:04;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:47:34;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:47:34;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:50:04;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:50:04;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:52:34;;;;;;;;;;;;;;;;;;;;;
2019/12/10 09:52:34;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:55:05;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 09:55:05;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:00:05;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 10:00:05;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:02:35;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:02:35;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:05:05;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:05:05;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:07:35;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 10:07:35;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:10:05;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:10:05;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:12:58;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:12:58;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:20:06;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:20:06;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:22:35;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:22:35;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:25:05;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:25:05;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:27:35;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:27:35;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:30:05;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:30:05;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:32:35;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:32:35;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:35:05;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:35:05;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:40:05;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:40:05;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:42:36;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:42:36;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:45:06;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:45:06;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:47:39;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 10:47:39;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:50:06;;;;;;;;;;;;;;;;;;;;;
2019/12/10 10:50:06;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 11:30:07;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 11:30:07;;;;;;;;;;;;;;;;;;;;;
2019/12/10 11:40:07;;;;;;;;;;;;;;;;;;;;;
2019/12/10 11:40:07;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 11:47:37;;;;;;;;;;;;;;;;;;;;;
2019/12/10 11:47:37;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 11:55:07;;;;;;;;;;;;;;;;;;;;;
2019/12/10 11:55:07;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 12:00:07;;;;;;;;;;;;;;;;;;;;;
2019/12/10 12:00:07;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 12:02:37;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 12:02:37;;;;;;;;;;;;;;;;;;;;;
2019/12/10 12:12:37;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 12:12:37;;;;;;;;;;;;;;;;;;;;;
2019/12/10 12:20:07;;;;;;;;;;;;;;;;;;;;;
2019/12/10 12:20:07;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 12:25:08;;;;;;;;;;;;;;;;;;;;;
2019/12/10 12:25:08;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 13:02:38;;;;;;;;;;;;;;;;;;;;;
2019/12/10 13:02:38;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 13:05:08;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 13:05:08;;;;;;;;;;;;;;;;;;;;;
2019/12/10 13:22:39;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 13:22:39;;;;;;;;;;;;;;;;;;;;;
2019/12/10 13:25:09;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 13:25:09;;;;;;;;;;;;;;;;;;;;;
2019/12/10 13:30:09;;;;;;;;;;;;;;;;;;;;;
2019/12/10 13:30:09;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 13:35:09;;;;;;;;;;;;;;;;;;;;;
2019/12/10 13:35:09;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 13:42:43;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 13:42:43;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:20:10;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:20:10;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 14:22:40;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 14:22:40;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:25:10;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:25:10;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 14:27:40;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 14:27:40;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:30:10;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:30:10;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 14:32:40;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 14:32:40;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:35:10;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:35:10;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 14:40:11;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 14:40:11;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:42:41;;;;;;;;;;;23;33;;;;;;;;;
2019/12/10 14:42:41;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:45:11;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:45:11;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 14:47:41;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 14:47:41;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:50:11;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 14:50:11;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:52:41;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:52:41;;;;;;;;;;;23;32;;;;;;;;;
2019/12/10 14:55:11;;;;;;;;;;;;;;;;;;;;;
2019/12/10 14:55:11;;;;;;;;;;;23;31;;;;;;;;;
2019/12/10 15:00:11;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 15:00:11;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:02:41;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:02:41;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 15:05:11;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 15:05:11;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:07:41;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:07:41;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 15:10:11;;;;;;;;;;;23;29;;;;;;;;;
2019/12/10 15:10:11;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:12:41;;;;;;;;;;;23;29;;;;;;;;;
2019/12/10 15:12:41;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:15:11;;;;;;;;;;;23;28;;;;;;;;;
2019/12/10 15:15:11;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:20:11;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:20:11;;;;;;;;;;;23;27;;;;;;;;;
2019/12/10 15:22:41;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:22:41;;;;;;;;;;;23;27;;;;;;;;;
2019/12/10 15:25:12;;;;;;;;;;;23;28;;;;;;;;;
2019/12/10 15:25:12;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:27:43;;;;;;;;;;;23;29;;;;;;;;;
2019/12/10 15:27:43;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:30:12;;;;;;;;;;;23;29;;;;;;;;;
2019/12/10 15:30:12;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:37:26;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 15:37:26;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:40:13;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:40:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 15:42:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 15:42:42;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:45:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 15:45:12;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:47:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 15:47:42;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:50:12;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:50:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 15:52:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 15:52:42;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:55:12;;;;;;;;;;;;;;;;;;;;;
2019/12/10 15:55:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:00:12;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:00:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:02:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:02:42;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:05:12;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:05:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:07:42;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:07:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:10:12;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:10:13;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:12:42;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:12:42;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:15:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:15:13;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:20:13;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:20:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:20:26;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:20:26;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:22:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:22:43;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:25:13;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:25:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:27:43;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:27:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:30:13;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:30:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:32:43;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:32:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:35:13;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:35:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:40:34;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:42:48;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:42:50;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:45:13;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:45:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:47:43;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:47:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:50:13;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:50:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:52:43;;;;;;;;;;;;;;;;;;;;;
2019/12/10 16:52:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:55:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 16:55:13;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:00:13;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 17:00:13;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:02:43;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 17:02:43;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:05:14;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:05:14;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 17:07:44;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:07:44;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 17:10:14;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 17:10:14;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:12:44;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:12:44;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 17:15:14;;;;;;;;;;;23;30;;;;;;;;;
2019/12/10 17:15:14;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:20:14;;;;;;;;;;;23;29;;;;;;;;;
2019/12/10 17:20:14;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:22:44;;;;;;;;;;;23;29;;;;;;;;;
2019/12/10 17:22:44;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:25:14;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:25:14;;;;;;;;;;;23;29;;;;;;;;;
2019/12/10 17:27:44;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 17:27:44;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:30:14;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:30:14;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 17:32:44;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:32:44;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 17:35:14;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 17:35:14;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:40:14;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 17:40:14;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:42:44;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 17:42:44;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:45:14;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:45:14;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 17:47:44;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 17:47:44;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:50:14;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 17:50:14;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:52:44;;;;;;;;;;;;;;;;;;;;;
2019/12/10 17:52:44;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 17:55:15;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 17:55:15;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:00:15;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:00:15;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:02:45;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:02:45;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:05:18;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:05:18;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:07:51;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:07:53;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:10:15;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:10:15;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:12:45;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:12:45;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:15:15;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:15:15;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:20:15;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:20:15;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:22:45;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:22:45;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:25:15;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:25:15;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:27:45;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:27:45;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:30:15;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:30:15;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:32:45;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:32:45;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:35:16;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:35:16;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:40:16;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:40:16;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:42:46;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:42:46;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:45:16;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:45:16;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:47:46;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:47:46;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:50:16;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:50:16;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:52:46;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:52:46;;;;;;;;;;;;;;;;;;;;;
2019/12/10 18:55:37;;;;;;;;;;;22;29;;;;;;;;;
2019/12/10 18:55:37;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:00:45;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:00:45;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:02:51;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:02:51;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:05:16;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:05:16;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:07:46;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:07:46;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:10:16;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:10:16;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:12:46;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:12:46;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:15:16;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:15:16;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:20:16;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:20:16;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:22:46;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 19:22:46;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:25:17;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:25:17;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 19:27:47;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:27:47;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:30:17;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:30:17;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:32:55;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:32:56;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:35:17;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:35:17;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:40:17;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:40:17;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:42:47;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:42:47;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:45:17;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:45:17;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:47:47;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:47:47;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:50:17;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:50:17;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:52:47;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:52:47;;;;;;;;;;;;;;;;;;;;;
2019/12/10 19:55:17;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 19:55:17;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:00:17;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:00:17;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 20:02:47;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:02:47;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 20:05:17;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:05:17;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 20:07:47;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:07:47;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 20:10:17;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 20:10:17;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:12:51;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:12:51;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:20:22;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:20:22;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:22:48;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:22:48;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:25:18;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:25:18;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:27:48;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:27:48;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:30:18;;;;;;;;;;;21;29;;;;;;;;;
2019/12/10 20:30:18;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:32:48;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:32:48;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:35:18;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:35:18;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:40:18;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:40:18;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:42:48;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:42:48;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:45:18;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:45:18;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:47:48;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:47:48;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:50:18;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:50:18;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:52:48;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:52:48;;;;;;;;;;;;;;;;;;;;;
2019/12/10 20:55:18;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 20:55:18;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:00:19;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 21:00:19;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:02:49;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:02:49;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 21:05:19;;;;;;;;;;;21;28;;;;;;;;;
2019/12/10 21:05:19;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:07:49;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:07:49;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:10:19;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:10:19;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:12:49;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:12:49;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:15:19;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:15:19;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:20:19;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:20:19;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:22:49;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:22:49;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:25:19;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:25:19;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:27:49;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:27:49;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:30:19;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:30:19;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:32:49;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:32:49;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:35:19;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:35:19;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:40:19;;;;;;;;;;;20;28;;;;;;;;;
2019/12/10 21:40:19;;;;;;;;;;;;;;;;;;;;;
2019/12/10 21:45:36;;;;;;;;;;;;;;;;;;;;;
