Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 00:02:01;;;;;;;;;;;21;30;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/14 12:09:40;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:12:09;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:12:09;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:14:39;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:14:39;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:17:10;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:17:10;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:22:10;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:22:10;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:24:40;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:24:40;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:27:10;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:27:10;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:29:40;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:29:40;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:32:10;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:32:10;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:34:40;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:34:40;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:37:10;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:37:10;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:42:10;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:42:10;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:44:40;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:44:40;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 12:47:10;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:47:10;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 12:49:40;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 12:49:40;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:52:10;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:52:10;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 12:54:40;;;;;;;;;;;;;;;;;;;;;
2019/12/14 12:54:40;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 12:57:10;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 12:57:10;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:02:11;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:02:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:04:40;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:04:40;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:07:10;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:07:10;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:09:40;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:09:40;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:12:11;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:12:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:14:41;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:14:41;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:17:11;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:17:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:22:11;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:22:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:24:41;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:24:41;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:27:11;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:27:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:29:41;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:29:41;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:32:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:32:11;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:34:41;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:34:41;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:37:11;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:37:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:42:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:42:11;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:44:41;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:44:41;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:47:11;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:47:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:49:41;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:49:41;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:52:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:52:11;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:54:41;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:54:41;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 13:57:11;;;;;;;;;;;;;;;;;;;;;
2019/12/14 13:57:11;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:02:12;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:02:12;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:04:42;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:04:42;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:07:12;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:07:12;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:09:42;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:09:42;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:12:12;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:12:12;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:14:42;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:14:42;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:17:12;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:17:12;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:22:12;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:22:12;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:24:42;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:24:42;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:27:12;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:27:12;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:29:42;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:29:42;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:32:12;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:32:12;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:34:42;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:34:42;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:37:12;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:37:12;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:42:15;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:42:15;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 14:44:47;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:44:47;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 14:47:13;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:47:13;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 14:49:43;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:49:43;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 14:52:13;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:52:13;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 14:54:43;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:54:43;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 14:57:13;;;;;;;;;;;;;;;;;;;;;
2019/12/14 14:57:13;;;;;;;;;;;19;35;;;;;;;;;
2019/12/14 15:02:13;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:02:13;;;;;;;;;;;19;35;;;;;;;;;
2019/12/14 15:04:43;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:04:43;;;;;;;;;;;19;35;;;;;;;;;
2019/12/14 15:07:13;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:07:13;;;;;;;;;;;19;35;;;;;;;;;
2019/12/14 15:09:43;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:09:43;;;;;;;;;;;19;35;;;;;;;;;
2019/12/14 15:12:13;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:12:13;;;;;;;;;;;19;35;;;;;;;;;
2019/12/14 15:14:43;;;;;;;;;;;19;35;;;;;;;;;
2019/12/14 15:14:43;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:17:13;;;;;;;;;;;19;35;;;;;;;;;
2019/12/14 15:17:13;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:22:13;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:22:13;;;;;;;;;;;19;35;;;;;;;;;
2019/12/14 15:24:43;;;;;;;;;;;19;35;;;;;;;;;
2019/12/14 15:24:43;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:27:13;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:27:13;;;;;;;;;;;19;35;;;;;;;;;
2019/12/14 15:29:44;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:29:44;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 15:32:14;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:32:14;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 15:34:44;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:34:44;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 15:37:14;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:37:14;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 15:42:14;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:42:14;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 15:44:44;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:44:44;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 15:47:14;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:47:14;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 15:49:44;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:49:44;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 15:52:14;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:52:14;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 15:54:44;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 15:54:44;;;;;;;;;;;;;;;;;;;;;
2019/12/14 15:57:14;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 15:57:14;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:02:14;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:02:14;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:04:44;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:04:44;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:07:14;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:07:14;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:09:44;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:09:44;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:12:14;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:12:14;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:14:44;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:14:44;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:17:15;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:17:15;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:22:15;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:22:15;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:24:45;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:24:45;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:27:15;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:27:15;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:29:45;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:29:45;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:32:15;;;;;;;;;;;20;34;;;;;;;;;
2019/12/14 16:32:15;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:34:45;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 16:34:45;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:37:15;;;;;;;;;;;20;33;;;;;;;;;
2019/12/14 16:37:15;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:42:15;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 16:42:15;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:44:45;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 16:44:45;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:47:15;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 16:47:15;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:49:45;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:49:45;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 16:52:15;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 16:52:15;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:54:45;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 16:54:45;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:57:15;;;;;;;;;;;;;;;;;;;;;
2019/12/14 16:57:15;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 17:02:15;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 17:02:15;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:04:45;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:04:45;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 17:07:16;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:07:16;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 17:09:46;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:09:46;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 17:12:17;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:12:17;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:14:46;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:14:46;;;;;;;;;;;19;34;;;;;;;;;
2019/12/14 17:17:29;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:17:30;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:22:16;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:22:16;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:24:46;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:24:46;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:27:16;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:27:16;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:29:46;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:29:46;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:32:16;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:32:16;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:34:46;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:34:46;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:37:16;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:37:16;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:42:16;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:42:16;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:44:46;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:44:46;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:47:16;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:47:16;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:49:47;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:49:47;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:52:17;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:52:17;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:54:47;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:54:47;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 17:57:17;;;;;;;;;;;;;;;;;;;;;
2019/12/14 17:57:17;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:02:17;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:02:17;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:04:47;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:04:47;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:07:17;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:07:17;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:09:47;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:09:47;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:12:17;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:12:17;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:14:47;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:14:47;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:17:17;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:17:17;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:22:17;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:22:17;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:24:47;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:24:47;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:27:17;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:27:17;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:29:47;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:29:47;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:32:17;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:32:17;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:34:47;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:34:47;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:37:17;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:37:17;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:42:18;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:42:18;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:44:48;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:44:48;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:47:18;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:47:18;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:49:48;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:49:48;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:52:18;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:52:18;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:54:48;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:54:48;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 18:57:18;;;;;;;;;;;;;;;;;;;;;
2019/12/14 18:57:18;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:02:18;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:02:18;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:04:48;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:04:48;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:07:18;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:07:18;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:09:48;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:09:48;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:12:19;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:12:19;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:14:48;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:14:48;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:17:18;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:17:18;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:27:19;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:27:19;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:29:49;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:29:49;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:32:19;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:32:19;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:34:49;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:34:49;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:37:19;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:37:19;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:42:19;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:42:19;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:44:49;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:44:49;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:47:19;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:47:19;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:49:49;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:49:49;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:52:19;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:52:19;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:54:49;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 19:54:49;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:57:19;;;;;;;;;;;;;;;;;;;;;
2019/12/14 19:57:19;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:07:19;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:07:19;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:09:50;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:09:50;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:12:19;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:12:19;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:14:50;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:14:50;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:17:20;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:17:20;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:22:20;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:22:20;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:24:51;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:24:51;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:27:20;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:27:20;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:29:50;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:29:50;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:32:20;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:32:20;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:34:50;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:34:50;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:37:20;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:37:20;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:44:50;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:44:50;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:47:20;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:47:20;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:49:50;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:49:50;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:52:21;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:52:21;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:54:50;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 20:54:50;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:57:20;;;;;;;;;;;;;;;;;;;;;
2019/12/14 20:57:20;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:04:51;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:04:51;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:07:21;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:07:21;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:09:51;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:09:51;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:12:21;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:12:21;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:14:51;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:14:51;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:17:21;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:17:21;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:22:21;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:22:21;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:24:51;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:24:51;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:27:21;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:27:21;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:29:51;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:29:51;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:32:21;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:32:21;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:34:51;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:34:51;;;;;;;;;;;19;32;;;;;;;;;
2019/12/14 21:37:21;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:37:21;;;;;;;;;;;19;32;;;;;;;;;
2019/12/14 21:42:21;;;;;;;;;;;;;;;;;;;;;
2019/12/14 21:42:21;;;;;;;;;;;19;33;;;;;;;;;
2019/12/14 21:44:51;;;;;;;;;;;;;;;;;;;;;
