Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/11 00:02:29;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/11 12:22:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:25:15;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:25:15;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:27:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:27:46;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:32:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:32:46;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:35:15;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:35:15;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:37:45;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:37:45;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:40:15;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:40:15;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:42:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:42:46;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:45:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:45:16;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:47:45;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:47:45;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:52:48;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:52:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:55:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 12:55:16;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:57:46;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 12:57:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:00:16;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:00:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:02:46;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:02:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:05:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:05:16;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:07:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:07:46;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:12:47;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:12:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:15:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:15:16;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:17:45;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:17:45;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:20:16;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:20:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:22:46;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:22:46;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:25:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:25:16;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:27:47;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:27:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:32:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:32:48;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:35:16;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:35:16;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:40:17;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:40:17;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:42:47;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:42:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:45:17;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:45:17;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:52:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:52:48;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 13:55:17;;;;;;;;;;;;;;;;;;;;;
2019/10/11 13:55:17;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:57:47;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 13:57:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:00:18;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:00:18;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:02:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:02:48;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:05:17;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:05:17;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:07:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:07:47;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:12:47;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:12:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:17:47;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:17:47;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:22:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:22:49;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:25:17;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:25:17;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:32:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:32:49;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:35:17;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:35:17;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:37:48;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:37:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:40:18;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:40:18;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:42:49;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:42:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:45:18;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:45:18;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:52:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 14:52:49;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 14:57:48;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 14:57:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:00:20;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:00:20;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:02:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:02:48;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:05:18;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:05:18;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:07:48;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:07:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:12:49;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:12:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:15:18;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:15:18;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:17:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:17:48;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:20:18;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:20:18;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:22:50;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:22:50;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:25:18;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:25:18;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:27:48;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:27:48;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:32:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:32:49;;;;;;;;;;;26;41;;;;;;;;;
2019/10/11 15:35:19;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:35:19;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 15:37:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:37:49;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 15:40:19;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 15:40:19;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:42:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:42:49;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 15:47:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:47:49;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 15:52:50;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:52:50;;;;;;;;;;;26;42;;;;;;;;;
2019/10/11 15:55:19;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 15:55:19;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:57:50;;;;;;;;;;;;;;;;;;;;;
2019/10/11 15:57:50;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:00:27;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:00:27;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:03:53;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:03:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:05:19;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:05:19;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:07:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:07:49;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:12:50;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:12:50;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:15:19;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:15:19;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:17:50;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:17:50;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:20:20;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:20:20;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:22:50;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:22:50;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:25:19;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:25:19;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:27:49;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:27:49;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:32:50;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:32:50;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:35:20;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:35:20;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:37:50;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:37:50;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:40:20;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:40:20;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:42:50;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:42:50;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:45:20;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:45:20;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:47:50;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:47:50;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:52:55;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:52:55;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:56:27;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 16:56:40;;;;;;;;;;;;;;;;;;;;;
2019/10/11 16:57:51;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:00:21;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:00:21;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:02:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:02:51;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:05:21;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:05:21;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:07:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:07:51;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:12:51;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:12:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:15:21;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:15:21;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:17:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:17:51;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:20:21;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:20:21;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:22:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:22:51;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:25:21;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:27:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:27:52;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:32:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:32:51;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:35:21;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:35:21;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:37:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:37:51;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:40:21;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:40:21;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:42:51;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:42:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:45:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:45:22;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:47:51;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:47:51;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:53:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:53:58;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:55:21;;;;;;;;;;;;;;;;;;;;;
2019/10/11 17:55:21;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:57:53;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 17:57:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:00:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:00:22;;;;;;;;;;;25;42;;;;;;;;;
2019/10/11 18:02:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:02:52;;;;;;;;;;;24;42;;;;;;;;;
2019/10/11 18:05:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:05:22;;;;;;;;;;;24;42;;;;;;;;;
2019/10/11 18:07:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:07:52;;;;;;;;;;;24;42;;;;;;;;;
2019/10/11 18:12:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:12:52;;;;;;;;;;;24;42;;;;;;;;;
2019/10/11 18:15:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:15:22;;;;;;;;;;;24;42;;;;;;;;;
2019/10/11 18:17:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:17:52;;;;;;;;;;;24;42;;;;;;;;;
2019/10/11 18:20:22;;;;;;;;;;;24;42;;;;;;;;;
2019/10/11 18:20:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:22:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:22:52;;;;;;;;;;;24;42;;;;;;;;;
2019/10/11 18:25:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:25:22;;;;;;;;;;;24;42;;;;;;;;;
2019/10/11 18:27:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:27:52;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 18:32:52;;;;;;;;;;;24;42;;;;;;;;;
2019/10/11 18:32:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:35:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:35:22;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 18:37:52;;;;;;;;;;;24;42;;;;;;;;;
2019/10/11 18:37:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:40:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:40:22;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 18:42:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 18:42:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:43:07;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:43:07;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 18:45:22;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 18:45:22;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:47:52;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:47:52;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 18:52:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:52:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 18:55:23;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:55:23;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 18:57:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 18:57:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:00:23;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:00:23;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:02:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:02:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:05:23;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:05:23;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:07:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:07:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:12:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:12:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:15:24;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:15:24;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:15:24;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:15:24;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:17:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:17:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:20:24;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:20:24;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:22:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:22:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:25:23;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:25:23;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:27:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:27:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:32:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:32:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:35:24;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:35:24;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:37:53;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:37:53;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:40:24;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:40:24;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:42:54;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:42:54;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:45:24;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:45:24;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:47:54;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:47:54;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:52:54;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:52:54;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:55:24;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 19:55:24;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:57:54;;;;;;;;;;;;;;;;;;;;;
2019/10/11 19:57:54;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:00:24;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:00:24;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:02:54;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:02:54;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:05:24;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:05:24;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:07:54;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:07:54;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:12:54;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:12:54;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:15:25;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:15:25;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:17:54;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:17:54;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:20:25;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:20:25;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:22:55;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:22:55;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:25:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:25:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:27:55;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:27:55;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:32:55;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:32:55;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:35:25;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:35:25;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:37:55;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:37:55;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:40:25;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:40:25;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:42:55;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:42:55;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:45:25;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:45:25;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:47:55;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:47:55;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:52:56;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:52:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:55:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:55:26;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 20:57:56;;;;;;;;;;;;;;;;;;;;;
2019/10/11 20:57:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:00:25;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:00:25;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:02:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:02:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:05:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:05:26;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:07:56;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:07:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:12:56;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:12:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:15:26;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:15:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:17:56;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:17:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:20:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:20:26;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:22:56;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:22:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:25:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:25:26;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:27:56;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:27:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:32:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:32:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:35:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:35:26;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:37:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:37:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:40:26;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:40:26;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:42:56;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:42:56;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:45:34;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:46:30;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:47:58;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:47:58;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:52:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:52:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:55:27;;;;;;;;;;;;;;;;;;;;;
2019/10/11 21:55:27;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:57:57;;;;;;;;;;;24;43;;;;;;;;;
2019/10/11 21:57:57;;;;;;;;;;;;;;;;;;;;;
2019/10/11 22:00:27;;;;;;;;;;;24;43;;;;;;;;;
