Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/04/14 11:06:36;;;;;;;;;16.9;31;;;;;;;;;
2017/04/14 11:09:49;;;5;;;4;;;;;;;;;;;;;
2017/04/14 11:09:50;;;;;;;;;16.1;30.7;;;;;;;;;
2017/04/14 11:13:03;;;5;;;4;;;;;;;;;;;;;
2017/04/14 11:13:03;;;;;;;;;15.7;31.5;;;;;;;;;
2017/04/14 11:19:30;;;5;;;4;;;;;;;;;;;;;
2017/04/14 11:19:30;;;;;;;;;16.1;31.9;;;;;;;;;
2017/04/14 11:22:43;;;5;;;4;;;;;;;;;;;;;
2017/04/14 11:22:43;;;;;;;;;16.3;31.8;;;;;;;;;
2017/04/14 11:25:57;;;5;;;4;;;;;;;;;;;;;
2017/04/14 11:25:57;;;;;;;;;17.1;31.2;;;;;;;;;
2017/04/14 11:29:10;;;4;;;4;;;;;;;;;;;;;
2017/04/14 11:29:10;;;;;;;;;17.5;29.9;;;;;;;;;
2017/04/14 11:32:23;;;5;;;4;;;;;;;;;;;;;
2017/04/14 11:32:24;;;;;;;;;17.7;29.6;;;;;;;;;
2017/04/14 11:35:37;;;5;;;4;;;;;;;;;;;;;
2017/04/14 11:35:37;;;;;;;;;17.5;30;;;;;;;;;
2017/04/14 11:38:50;;;4;;;4;;;;;;;;;;;;;
2017/04/14 11:38:50;;;;;;;;;17.6;29.7;;;;;;;;;
2017/04/14 11:42:04;;;6;;;5;;;;;;;;;;;;;
2017/04/14 11:42:04;;;;;;;;;18.1;29.2;;;;;;;;;
2017/04/14 11:45:17;;;6;;;5;;;;;;;;;;;;;
2017/04/14 11:45:17;;;;;;;;;18.1;29.4;;;;;;;;;
2017/04/14 11:48:30;;;4;;;4;;;;;;;;;;;;;
2017/04/14 11:48:31;;;;;;;;;18.2;29.2;;;;;;;;;
2017/04/14 11:51:44;;;5;;;4;;;;;;;;;;;;;
2017/04/14 11:51:44;;;;;;;;;18;28.9;;;;;;;;;
2017/04/14 11:54:57;;;4;;;4;;;;;;;;;;;;;
2017/04/14 11:54:58;;;;;;;;;18;29.5;;;;;;;;;
2017/04/14 11:58:11;;;5;;;4;;;;;;;;;;;;;
2017/04/14 11:58:11;;;;;;;;;18.1;29.8;;;;;;;;;
2017/04/14 12:01:24;;;5;;;4;;;;;;;;;;;;;
2017/04/14 12:01:24;;;;;;;;;18.1;28.8;;;;;;;;;
2017/04/14 12:04:38;;;5.5;;;5;;;;;;;;;;;;;
2017/04/14 12:04:38;;;;;;;;;17.9;29.1;;;;;;;;;
2017/04/14 12:07:51;;;6;;;4;;;;;;;;;;;;;
2017/04/14 12:07:51;;;;;;;;;17.3;29.2;;;;;;;;;
2017/04/14 12:11:05;;;6;;;5;;;;;;;;;;;;;
2017/04/14 12:11:05;;;;;;;;;17.1;30.4;;;;;;;;;
2017/04/14 12:14:18;;;5;;;5;;;;;;;;;;;;;
2017/04/14 12:14:18;;;;;;;;;16.7;30;;;;;;;;;
2017/04/14 12:17:31;;;5;;;4;;;;;;;;;;;;;
2017/04/14 12:17:32;;;;;;;;;16.7;30.1;;;;;;;;;
2017/04/14 12:20:45;;;5.5;;;5;;;;;;;;;;;;;
2017/04/14 12:20:45;;;;;;;;;17;30.5;;;;;;;;;
2017/04/14 12:23:58;;;5;;;5;;;;;;;;;;;;;
2017/04/14 12:23:59;;;;;;;;;16.9;29.5;;;;;;;;;
2017/04/14 12:30:25;;;6;;;5;;;;;;;;;;;;;
2017/04/14 12:30:25;;;;;;;;;17.6;29.5;;;;;;;;;
2017/04/14 12:33:37;;;6;;;5;;;;;;;;;;;;;
2017/04/14 12:33:38;;;;;;;;;17.6;28.6;;;;;;;;;
2017/04/14 12:36:51;;;5;;;5;;;;;;;;;;;;;
2017/04/14 12:36:51;;;;;;;;;17.8;28.5;;;;;;;;;
2017/04/14 12:40:04;;;6;;;5;;;;;;;;;;;;;
2017/04/14 12:40:05;;;;;;;;;17.9;29.1;;;;;;;;;
2017/04/14 12:43:18;;;6;;;5;;;;;;;;;;;;;
2017/04/14 12:43:18;;;;;;;;;17.8;28.7;;;;;;;;;
2017/04/14 12:46:31;;;6;;;5;;;;;;;;;;;;;
2017/04/14 12:46:31;;;;;;;;;17.6;29.1;;;;;;;;;
2017/04/14 12:49:45;;;5;;;5;;;;;;;;;;;;;
2017/04/14 12:49:45;;;;;;;;;17.2;29.4;;;;;;;;;
2017/04/14 12:52:58;;;6;;;5;;;;;;;;;;;;;
2017/04/14 12:52:58;;;;;;;;;16.9;29.7;;;;;;;;;
2017/04/14 12:56:11;;;6;;;6;;;;;;;;;;;;;
2017/04/14 12:56:12;;;;;;;;;16.9;29.9;;;;;;;;;
2017/04/14 12:59:25;;;7;;;6;;;;;;;;;;;;;
2017/04/14 12:59:25;;;;;;;;;16.5;30;;;;;;;;;
2017/04/14 13:02:38;;;6;;;6;;;;;;;;;;;;;
2017/04/14 13:02:39;;;;;;;;;16.5;30.3;;;;;;;;;
2017/04/14 13:05:52;;;7;;;6;;;;;;;;;;;;;
2017/04/14 13:05:52;;;;;;;;;16.3;31;;;;;;;;;
2017/04/14 13:09:05;;;6;;;6;;;;;;;;;;;;;
2017/04/14 13:09:05;;;;;;;;;16.7;31.2;;;;;;;;;
2017/04/14 13:12:19;;;7;;;6;;;;;;;;;;;;;
2017/04/14 13:12:19;;;;;;;;;16.7;31.1;;;;;;;;;
2017/04/14 13:15:32;;;6;;;6;;;;;;;;;;;;;
2017/04/14 13:15:32;;;;;;;;;16.3;31.5;;;;;;;;;
2017/04/14 13:18:45;;;7;;;6;;;;;;;;;;;;;
2017/04/14 13:18:46;;;;;;;;;16.2;30.9;;;;;;;;;
2017/04/14 13:21:59;;;7;;;6.5;;;;;;;;;;;;;
2017/04/14 13:21:59;;;;;;;;;15.8;30.7;;;;;;;;;
2017/04/14 13:25:12;;;7;;;6;;;;;;;;;;;;;
2017/04/14 13:25:13;;;;;;;;;15.7;32.3;;;;;;;;;
2017/04/14 13:28:26;;;7;;;6;;;;;;;;;;;;;
2017/04/14 13:28:26;;;;;;;;;15.4;32.3;;;;;;;;;
2017/04/14 13:31:39;;;7;;;6;;;;;;;;;;;;;
2017/04/14 13:31:39;;;;;;;;;15.4;32.4;;;;;;;;;
2017/04/14 13:34:53;;;7;;;6;;;;;;;;;;;;;
2017/04/14 13:34:53;;;;;;;;;15.7;33;;;;;;;;;
2017/04/14 13:38:06;;;8;;;7;;;;;;;;;;;;;
2017/04/14 13:38:06;;;;;;;;;16;32.7;;;;;;;;;
2017/04/14 13:41:19;;;6;;;6;;;;;;;;;;;;;
2017/04/14 13:41:20;;;;;;;;;16.4;32.3;;;;;;;;;
2017/04/14 13:44:33;;;7;;;6;;;;;;;;;;;;;
2017/04/14 13:44:33;;;;;;;;;16.7;31.3;;;;;;;;;
2017/04/14 13:47:46;;;7;;;6;;;;;;;;;;;;;
2017/04/14 13:47:47;;;;;;;;;16.7;31;;;;;;;;;
2017/04/14 13:51:00;;;7;;;6;;;;;;;;;;;;;
2017/04/14 13:51:00;;;;;;;;;16.8;31.4;;;;;;;;;
2017/04/14 13:54:13;;;7;;;6;;;;;;;;;;;;;
2017/04/14 13:54:13;;;;;;;;;17;30.1;;;;;;;;;
2017/04/14 13:57:27;;;7;;;7;;;;;;;;;;;;;
2017/04/14 13:57:27;;;;;;;;;16.9;30;;;;;;;;;
2017/04/14 14:00:40;;;7;;;6;;;;;;;;;;;;;
2017/04/14 14:00:40;;;;;;;;;16.8;31.1;;;;;;;;;
2017/04/14 14:03:53;;;7;;;6;;;;;;;;;;;;;
2017/04/14 14:03:54;;;;;;;;;16.5;31.1;;;;;;;;;
2017/04/14 14:07:07;;;7;;;6;;;;;;;;;;;;;
2017/04/14 14:07:07;;;;;;;;;16.4;31.7;;;;;;;;;
2017/04/14 14:10:20;;;7;;;6;;;;;;;;;;;;;
2017/04/14 14:10:20;;;;;;;;;16.8;31.2;;;;;;;;;
2017/04/14 14:13:34;;;6.5;;;6;;;;;;;;;;;;;
2017/04/14 14:13:34;;;;;;;;;16.7;30.7;;;;;;;;;
2017/04/14 14:16:47;;;5;;;5;;;;;;;;;;;;;
2017/04/14 14:16:47;;;;;;;;;16.4;30;;;;;;;;;
2017/04/14 14:20:01;;;6;;;5;;;;;;;;;;;;;
2017/04/14 14:20:01;;;;;;;;;16.5;30.1;;;;;;;;;
2017/04/14 14:23:14;;;6;;;5;;;;;;;;;;;;;
2017/04/14 14:23:14;;;;;;;;;16.8;29.8;;;;;;;;;
2017/04/14 14:26:27;;;6;;;6;;;;;;;;;;;;;
2017/04/14 14:26:28;;;;;;;;;16.6;29.9;;;;;;;;;
2017/04/14 14:29:41;;;5;;;5;;;;;;;;;;;;;
2017/04/14 14:29:41;;;;;;;;;16.5;29.6;;;;;;;;;
2017/04/14 14:32:54;;;6;;;5;;;;;;;;;;;;;
2017/04/14 14:32:54;;;;;;;;;16.7;29.6;;;;;;;;;
2017/04/14 14:36:08;;;8;;;7;;;;;;;;;;;;;
2017/04/14 14:36:08;;;;;;;;;16.6;30.6;;;;;;;;;
2017/04/14 14:39:21;;;7;;;6;;;;;;;;;;;;;
2017/04/14 14:39:21;;;;;;;;;16.1;31.4;;;;;;;;;
2017/04/14 14:42:34;;;7;;;6;;;;;;;;;;;;;
2017/04/14 14:42:35;;;;;;;;;16.4;31.7;;;;;;;;;
2017/04/14 14:45:48;;;7;;;6;;;;;;;;;;;;;
2017/04/14 14:45:48;;;;;;;;;16.2;31.8;;;;;;;;;
2017/04/14 14:52:15;;;6;;;5;;;;;;;;;;;;;
2017/04/14 14:52:15;;;;;;;;;15.8;31.9;;;;;;;;;
2017/04/14 14:55:28;;;6;;;5;;;;;;;;;;;;;
2017/04/14 14:55:28;;;;;;;;;15.8;31.7;;;;;;;;;
2017/04/14 14:58:42;;;7;;;5;;;;;;;;;;;;;
2017/04/14 14:58:42;;;;;;;;;15.7;31.7;;;;;;;;;
2017/04/14 15:01:55;;;6;;;6;;;;;;;;;;;;;
2017/04/14 15:01:56;;;;;;;;;15.5;32.6;;;;;;;;;
2017/04/14 15:05:08;;;6;;;5;;;;;;;;;;;;;
2017/04/14 15:05:09;;;;;;;;;15.5;32;;;;;;;;;
2017/04/14 15:08:22;;;5;;;4;;;;;;;;;;;;;
2017/04/14 15:08:22;;;;;;;;;15.5;32.2;;;;;;;;;
2017/04/14 15:11:35;;;5;;;4;;;;;;;;;;;;;
2017/04/14 15:11:36;;;;;;;;;15.4;32.2;;;;;;;;;
2017/04/14 15:14:49;;;5;;;5;;;;;;;;;;;;;
2017/04/14 15:14:49;;;;;;;;;15.2;31.4;;;;;;;;;
2017/04/14 15:18:02;;;6;;;4;;;;;;;;;;;;;
2017/04/14 15:18:02;;;;;;;;;15.1;31.9;;;;;;;;;
2017/04/14 15:21:16;;;5;;;4;;;;;;;;;;;;;
2017/04/14 15:21:16;;;;;;;;;14.9;32.1;;;;;;;;;
2017/04/14 15:24:29;;;6;;;4;;;;;;;;;;;;;
2017/04/14 15:24:29;;;;;;;;;15;32.1;;;;;;;;;
2017/04/14 15:27:43;;;5;;;3;;;;;;;;;;;;;
2017/04/14 15:27:43;;;;;;;;;15.1;31.8;;;;;;;;;
2017/04/14 15:30:56;;;4;;;3;;;;;;;;;;;;;
2017/04/14 15:30:56;;;;;;;;;15;31.5;;;;;;;;;
2017/04/14 15:34:09;;;3;;;3;;;;;;;;;;;;;
2017/04/14 15:34:10;;;;;;;;;15;31.2;;;;;;;;;
2017/04/14 15:37:23;;;4;;;3;;;;;;;;;;;;;
2017/04/14 15:37:23;;;;;;;;;14.9;31.7;;;;;;;;;
2017/04/14 15:40:37;;;4;;;3;;;;;;;;;;;;;
2017/04/14 15:40:37;;;;;;;;;14.8;32.3;;;;;;;;;
2017/04/14 15:43:50;;;4;;;3;;;;;;;;;;;;;
2017/04/14 15:43:50;;;;;;;;;14.7;31.6;;;;;;;;;
2017/04/14 15:47:03;;;3;;;3;;;;;;;;;;;;;
2017/04/14 15:47:03;;;;;;;;;14.9;31.6;;;;;;;;;
2017/04/14 15:50:16;;;3;;;3;;;;;;;;;;;;;
2017/04/14 15:50:17;;;;;;;;;15.2;31.4;;;;;;;;;
2017/04/14 15:53:29;;;3;;;3;;;;;;;;;;;;;
2017/04/14 15:53:30;;;;;;;;;15.2;31.2;;;;;;;;;
2017/04/14 15:56:42;;;4;;;3;;;;;;;;;;;;;
2017/04/14 15:56:43;;;;;;;;;15;31.3;;;;;;;;;
2017/04/14 15:59:56;;;3;;;3;;;;;;;;;;;;;
2017/04/14 15:59:56;;;;;;;;;14.8;31.9;;;;;;;;;
2017/04/14 16:03:09;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:03:09;;;;;;;;;14.9;32.1;;;;;;;;;
2017/04/14 16:06:23;;;4;;;3;;;;;;;;;;;;;
2017/04/14 16:06:23;;;;;;;;;15;32.7;;;;;;;;;
2017/04/14 16:09:36;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:09:36;;;;;;;;;15.1;31.8;;;;;;;;;
2017/04/14 16:12:49;;;4;;;3;;;;;;;;;;;;;
2017/04/14 16:12:50;;;;;;;;;15.3;32;;;;;;;;;
2017/04/14 16:16:03;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:16:03;;;;;;;;;15.2;31.6;;;;;;;;;
2017/04/14 16:19:16;;;3;;;2;;;;;;;;;;;;;
2017/04/14 16:19:17;;;;;;;;;15.3;31.3;;;;;;;;;
2017/04/14 16:22:30;;;4;;;3;;;;;;;;;;;;;
2017/04/14 16:22:30;;;;;;;;;15.2;32;;;;;;;;;
2017/04/14 16:25:43;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:25:44;;;;;;;;;14.9;31.9;;;;;;;;;
2017/04/14 16:28:57;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:28:57;;;;;;;;;14.8;32.8;;;;;;;;;
2017/04/14 16:32:10;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:32:10;;;;;;;;;14.6;33;;;;;;;;;
2017/04/14 16:35:23;;;4;;;3;;;;;;;;;;;;;
2017/04/14 16:35:24;;;;;;;;;14.4;33.4;;;;;;;;;
2017/04/14 16:38:37;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:38:37;;;;;;;;;14.4;33.4;;;;;;;;;
2017/04/14 16:41:50;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:41:50;;;;;;;;;14.4;33.7;;;;;;;;;
2017/04/14 16:45:04;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:45:04;;;;;;;;;14.2;34;;;;;;;;;
2017/04/14 16:48:17;;;3;;;2;;;;;;;;;;;;;
2017/04/14 16:48:17;;;;;;;;;14.2;34.3;;;;;;;;;
2017/04/14 16:51:30;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:51:31;;;;;;;;;14.2;34.1;;;;;;;;;
2017/04/14 16:54:44;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:54:44;;;;;;;;;14.2;34.2;;;;;;;;;
2017/04/14 16:57:57;;;3;;;3;;;;;;;;;;;;;
2017/04/14 16:57:58;;;;;;;;;14.2;33.7;;;;;;;;;
2017/04/14 17:01:11;;;3;;;3;;;;;;;;;;;;;
2017/04/14 17:01:11;;;;;;;;;14.1;34.2;;;;;;;;;
2017/04/14 17:04:24;;;4;;;3;;;;;;;;;;;;;
2017/04/14 17:04:24;;;;;;;;;13.9;33.7;;;;;;;;;
2017/04/14 17:07:38;;;3;;;2;;;;;;;;;;;;;
2017/04/14 17:07:38;;;;;;;;;14;34.3;;;;;;;;;
2017/04/14 17:10:51;;;3;;;3;;;;;;;;;;;;;
2017/04/14 17:10:51;;;;;;;;;14;34.2;;;;;;;;;
2017/04/14 17:17:18;;;5;;;3;;;;;;;;;;;;;
2017/04/14 17:17:18;;;;;;;;;13.8;33.7;;;;;;;;;
2017/04/14 17:20:31;;;3;;;3;;;;;;;;;;;;;
2017/04/14 17:20:32;;;;;;;;;13.7;33.9;;;;;;;;;
2017/04/14 17:23:45;;;4;;;2;;;;;;;;;;;;;
2017/04/14 17:23:45;;;;;;;;;13.6;34.8;;;;;;;;;
2017/04/14 17:26:58;;;3;;;2;;;;;;;;;;;;;
2017/04/14 17:26:58;;;;;;;;;13.5;34.4;;;;;;;;;
2017/04/14 17:30:12;;;3;;;3;;;;;;;;;;;;;
2017/04/14 17:30:12;;;;;;;;;13.4;34.6;;;;;;;;;
2017/04/14 17:33:25;;;3;;;3;;;;;;;;;;;;;
2017/04/14 17:33:25;;;;;;;;;13.3;34.9;;;;;;;;;
2017/04/14 17:36:38;;;3;;;3;;;;;;;;;;;;;
2017/04/14 17:36:39;;;;;;;;;13.2;35.2;;;;;;;;;
2017/04/14 17:39:52;;;3;;;3;;;;;;;;;;;;;
2017/04/14 17:39:53;;;;;;;;;13.1;35.5;;;;;;;;;
2017/04/14 17:43:05;;;6;;;4;;;;;;;;;;;;;
2017/04/14 17:43:06;;;;;;;;;13;35.6;;;;;;;;;
2017/04/14 17:46:19;;;3;;;3;;;;;;;;;;;;;
2017/04/14 17:46:19;;;;;;;;;13.1;35.8;;;;;;;;;
2017/04/14 17:49:33;;;4;;;3;;;;;;;;;;;;;
2017/04/14 17:49:33;;;;;;;;;13.1;35.6;;;;;;;;;
2017/04/14 17:52:46;;;4;;;3;;;;;;;;;;;;;
2017/04/14 17:52:46;;;;;;;;;13;35.9;;;;;;;;;
2017/04/14 17:55:59;;;3;;;3;;;;;;;;;;;;;
2017/04/14 17:55:59;;;;;;;;;12.9;36;;;;;;;;;
2017/04/14 17:59:12;;;4;;;3;;;;;;;;;;;;;
2017/04/14 17:59:13;;;;;;;;;12.7;36.2;;;;;;;;;
2017/04/14 18:02:26;;;4;;;3;;;;;;;;;;;;;
2017/04/14 18:02:26;;;;;;;;;12.6;36.7;;;;;;;;;
2017/04/14 18:05:39;;;3;;;3;;;;;;;;;;;;;
2017/04/14 18:05:40;;;;;;;;;12.6;36.9;;;;;;;;;
2017/04/14 18:08:53;;;4;;;3;;;;;;;;;;;;;
2017/04/14 18:08:53;;;;;;;;;12.6;37;;;;;;;;;
2017/04/14 18:12:06;;;3;;;3;;;;;;;;;;;;;
2017/04/14 18:12:06;;;;;;;;;12.6;37.4;;;;;;;;;
2017/04/14 18:15:20;;;4;;;3;;;;;;;;;;;;;
2017/04/14 18:15:20;;;;;;;;;12.6;37.5;;;;;;;;;
2017/04/14 18:18:33;;;3;;;3;;;;;;;;;;;;;
2017/04/14 18:18:33;;;;;;;;;12.7;37.4;;;;;;;;;
2017/04/14 18:21:46;;;4;;;3;;;;;;;;;;;;;
2017/04/14 18:21:47;;;;;;;;;12.6;37.6;;;;;;;;;
2017/04/14 18:25:00;;;3;;;3;;;;;;;;;;;;;
2017/04/14 18:25:00;;;;;;;;;12.6;37.7;;;;;;;;;
2017/04/14 18:31:27;;;3;;;3;;;;;;;;;;;;;
2017/04/14 18:31:27;;;;;;;;;12.5;38;;;;;;;;;
2017/04/14 18:34:40;;;3.5;;;3;;;;;;;;;;;;;
2017/04/14 18:34:40;;;;;;;;;12.5;38;;;;;;;;;
2017/04/14 18:37:54;;;3;;;3;;;;;;;;;;;;;
2017/04/14 18:37:54;;;;;;;;;12.5;38.1;;;;;;;;;
2017/04/14 18:41:07;;;4;;;3;;;;;;;;;;;;;
2017/04/14 18:41:07;;;;;;;;;12.5;38.2;;;;;;;;;
2017/04/14 18:44:20;;;2;;;2;;;;;;;;;;;;;
2017/04/14 18:44:21;;;;;;;;;12.3;38.7;;;;;;;;;
2017/04/14 18:50:47;;;3;;;3;;;;;;;;;;;;;
2017/04/14 18:50:48;;;;;;;;;12;39.4;;;;;;;;;
2017/04/14 18:54:01;;;3;;;3;;;;;;;;;;;;;
2017/04/14 18:54:01;;;;;;;;;11.9;39.6;;;;;;;;;
2017/04/14 18:57:14;;;4;;;3;;;;;;;;;;;;;
2017/04/14 18:57:14;;;;;;;;;11.8;39.8;;;;;;;;;
2017/04/14 19:00:28;;;4;;;4;;;;;;;;;;;;;
2017/04/14 19:00:28;;;;;;;;;11.7;40.1;;;;;;;;;
2017/04/14 19:03:41;;;6;;;4;;;;;;;;;;;;;
2017/04/14 19:03:41;;;;;;;;;11.7;40.3;;;;;;;;;
2017/04/14 19:06:54;;;5;;;4;;;;;;;;;;;;;
2017/04/14 19:06:55;;;;;;;;;11.6;40.5;;;;;;;;;
2017/04/14 19:10:08;;;4;;;4;;;;;;;;;;;;;
2017/04/14 19:10:08;;;;;;;;;11.6;40.7;;;;;;;;;
2017/04/14 19:13:21;;;3;;;3;;;;;;;;;;;;;
2017/04/14 19:13:22;;;;;;;;;11.5;40.9;;;;;;;;;
2017/04/14 19:16:35;;;4;;;4;;;;;;;;;;;;;
2017/04/14 19:16:35;;;;;;;;;11.5;41;;;;;;;;;
2017/04/14 19:19:47;;;4;;;4;;;;;;;;;;;;;
2017/04/14 19:19:47;;;;;;;;;11.6;41.2;;;;;;;;;
2017/04/14 19:23:00;;;4;;;4;;;;;;;;;;;;;
2017/04/14 19:23:01;;;;;;;;;11.6;41.1;;;;;;;;;
2017/04/14 19:26:14;;;7;;;4;;;;;;;;;;;;;
2017/04/14 19:26:14;;;;;;;;;11.6;41.2;;;;;;;;;
2017/04/14 19:29:27;;;6;;;4;;;;;;;;;;;;;
2017/04/14 19:29:28;;;;;;;;;11.7;41.2;;;;;;;;;
2017/04/14 19:32:41;;;5;;;4;;;;;;;;;;;;;
2017/04/14 19:32:41;;;;;;;;;11.6;41.2;;;;;;;;;
2017/04/14 19:35:54;;;4;;;4;;;;;;;;;;;;;
2017/04/14 19:35:54;;;;;;;;;11.7;41.3;;;;;;;;;
2017/04/14 19:39:08;;;4;;;4;;;;;;;;;;;;;
2017/04/14 19:39:08;;;;;;;;;11.6;41.4;;;;;;;;;
2017/04/14 19:42:21;;;4;;;4;;;;;;;;;;;;;
2017/04/14 19:42:21;;;;;;;;;11.6;41.5;;;;;;;;;
2017/04/14 19:45:34;;;4;;;4;;;;;;;;;;;;;
2017/04/14 19:45:35;;;;;;;;;11.5;41.6;;;;;;;;;
2017/04/14 19:48:48;;;4;;;4;;;;;;;;;;;;;
2017/04/14 19:48:48;;;;;;;;;11.5;41.9;;;;;;;;;
2017/04/14 19:52:01;;;6;;;5;;;;;;;;;;;;;
2017/04/14 19:52:02;;;;;;;;;11.5;41.9;;;;;;;;;
2017/04/14 19:55:15;;;6;;;5;;;;;;;;;;;;;
2017/04/14 19:55:15;;;;;;;;;11.5;41.9;;;;;;;;;
2017/04/14 19:58:28;;;6;;;5;;;;;;;;;;;;;
2017/04/14 19:58:28;;;;;;;;;11.5;41.9;;;;;;;;;
2017/04/14 20:01:42;;;5;;;5;;;;;;;;;;;;;
2017/04/14 20:01:42;;;;;;;;;11.5;42;;;;;;;;;
2017/04/14 20:08:08;;;5;;;5;;;;;;;;;;;;;
2017/04/14 20:08:09;;;;;;;;;11.5;42;;;;;;;;;
2017/04/14 20:11:22;;;6;;;5;;;;;;;;;;;;;
2017/04/14 20:11:22;;;;;;;;;11.5;41.9;;;;;;;;;
2017/04/14 20:14:35;;;7;;;6;;;;;;;;;;;;;
2017/04/14 20:14:36;;;;;;;;;11.5;42;;;;;;;;;
2017/04/14 20:17:49;;;7;;;6;;;;;;;;;;;;;
2017/04/14 20:17:49;;;;;;;;;11.5;42;;;;;;;;;
2017/04/14 20:21:02;;;6;;;5;;;;;;;;;;;;;
2017/04/14 20:21:02;;;;;;;;;11.5;42.1;;;;;;;;;
2017/04/14 20:24:16;;;6;;;6;;;;;;;;;;;;;
2017/04/14 20:24:16;;;;;;;;;11.5;42.2;;;;;;;;;
2017/04/14 20:27:29;;;7;;;6;;;;;;;;;;;;;
2017/04/14 20:27:29;;;;;;;;;11.5;42.1;;;;;;;;;
2017/04/14 20:30:42;;;7;;;6;;;;;;;;;;;;;
2017/04/14 20:30:43;;;;;;;;;11.6;42.2;;;;;;;;;
2017/04/14 20:33:56;;;6;;;5;;;;;;;;;;;;;
2017/04/14 20:33:56;;;;;;;;;11.6;42.4;;;;;;;;;
2017/04/14 20:37:10;;;6;;;5;;;;;;;;;;;;;
2017/04/14 20:37:10;;;;;;;;;11.5;42.6;;;;;;;;;
2017/04/14 20:40:23;;;6;;;5;;;;;;;;;;;;;
2017/04/14 20:40:23;;;;;;;;;11.5;42.7;;;;;;;;;
2017/04/14 20:43:36;;;5;;;5;;;;;;;;;;;;;
2017/04/14 20:43:36;;;;;;;;;11.4;42.7;;;;;;;;;
2017/04/14 20:46:50;;;8;;;6;;;;;;;;;;;;;
2017/04/14 20:46:50;;;;;;;;;11.4;43;;;;;;;;;
2017/04/14 20:50:03;;;5;;;4;;;;;;;;;;;;;
2017/04/14 20:50:03;;;;;;;;;11.3;43.1;;;;;;;;;
2017/04/14 20:53:16;;;5;;;4;;;;;;;;;;;;;
2017/04/14 20:53:17;;;;;;;;;11.3;43.1;;;;;;;;;
2017/04/14 20:56:30;;;6;;;4;;;;;;;;;;;;;
2017/04/14 20:56:30;;;;;;;;;11.2;43.2;;;;;;;;;
2017/04/14 20:59:43;;;5;;;5;;;;;;;;;;;;;
2017/04/14 20:59:44;;;;;;;;;11.1;43.7;;;;;;;;;
2017/04/14 21:02:57;;;5;;;5;;;;;;;;;;;;;
2017/04/14 21:02:57;;;;;;;;;11.1;44.1;;;;;;;;;
2017/04/14 21:09:24;;;6;;;5;;;;;;;;;;;;;
2017/04/14 21:09:24;;;;;;;;;11;45.3;;;;;;;;;
2017/04/14 21:12:37;;;6;;;5;;;;;;;;;;;;;
2017/04/14 21:12:37;;;;;;;;;10.9;45.4;;;;;;;;;
2017/04/14 21:15:50;;;6;;;6;;;;;;;;;;;;;
2017/04/14 21:15:51;;;;;;;;;10.7;45.4;;;;;;;;;
2017/04/14 21:22:18;;;5;;;5;;;;;;;;;;;;;
2017/04/14 21:22:18;;;;;;;;;10.3;46.4;;;;;;;;;
2017/04/14 21:25:31;;;7;;;6;;;;;;;;;;;;;
2017/04/14 21:25:31;;;;;;;;;10.1;47;;;;;;;;;
2017/04/14 21:28:44;;;6;;;6;;;;;;;;;;;;;
2017/04/14 21:28:44;;;;;;;;;9.9;48.4;;;;;;;;;
2017/04/14 21:31:58;;;6;;;6;;;;;;;;;;;;;
2017/04/14 21:31:58;;;;;;;;;9.9;49.2;;;;;;;;;
2017/04/14 21:35:11;;;7;;;7;;;;;;;;;;;;;
2017/04/14 21:35:11;;;;;;;;;9.9;49.2;;;;;;;;;
2017/04/14 21:38:24;;;7;;;6;;;;;;;;;;;;;
2017/04/14 21:38:25;;;;;;;;;10.1;48.2;;;;;;;;;
2017/04/14 21:48:05;;;8;;;7;;;;;;;;;;;;;
2017/04/14 21:48:06;;;;;;;;;10.3;48.2;;;;;;;;;
2017/04/14 21:51:18;;;9;;;7;;;;;;;;;;;;;
2017/04/14 21:51:18;;;;;;;;;10.4;48;;;;;;;;;
2017/04/14 21:57:45;;;7;;;6;;;;;;;;;;;;;
2017/04/14 21:57:45;;;;;;;;;10.5;47.8;;;;;;;;;
2017/04/14 22:00:58;;;7;;;6;;;;;;;;;;;;;
2017/04/14 22:00:59;;;;;;;;;10.5;48;;;;;;;;;
2017/04/14 22:07:25;;;7;;;6;;;;;;;;;;;;;
2017/04/14 22:07:25;;;;;;;;;10.6;47.5;;;;;;;;;
2017/04/14 22:10:39;;;8;;;6;;;;;;;;;;;;;
2017/04/14 22:10:39;;;;;;;;;10.7;47.4;;;;;;;;;
