Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/06/14 17:45:56;;;;;;;;;23.9;42.2;;;;;;;;;
2017/06/14 17:49:09;;;5.5;;;5;;;;;;;;;;;;;
2017/06/14 17:49:09;;;;;;;;;23.9;42.2;;;;;;;;;
2017/06/14 17:52:23;;;5;;;5;;;;;;;;;;;;;
2017/06/14 17:52:23;;;;;;;;;23.9;42.6;;;;;;;;;
2017/06/14 17:55:36;;;5;;;4;;;;;;;;;;;;;
2017/06/14 17:55:36;;;;;;;;;23.8;42.6;;;;;;;;;
2017/06/14 17:58:49;;;5;;;5;;;;;;;;;;;;;
2017/06/14 17:58:50;;;;;;;;;23.8;42.6;;;;;;;;;
2017/06/14 18:02:03;;;5;;;5;;;;;;;;;;;;;
2017/06/14 18:02:03;;;;;;;;;23.7;42.8;;;;;;;;;
2017/06/14 18:05:16;;;6;;;5;;;;;;;;;;;;;
2017/06/14 18:05:17;;;;;;;;;23.7;42.8;;;;;;;;;
2017/06/14 18:08:30;;;7;;;6;;;;;;;;;;;;;
2017/06/14 18:08:30;;;;;;;;;23.7;42.8;;;;;;;;;
2017/06/14 18:11:43;;;6;;;5;;;;;;;;;;;;;
2017/06/14 18:11:43;;;;;;;;;23.6;43.2;;;;;;;;;
2017/06/14 18:14:57;;;6;;;5;;;;;;;;;;;;;
2017/06/14 18:14:57;;;;;;;;;23.6;43.1;;;;;;;;;
2017/06/14 18:18:10;;;5;;;4;;;;;;;;;;;;;
2017/06/14 18:18:10;;;;;;;;;23.6;43.2;;;;;;;;;
2017/06/14 18:21:23;;;5;;;5;;;;;;;;;;;;;
2017/06/14 18:21:24;;;;;;;;;23.6;43.4;;;;;;;;;
2017/06/14 18:24:37;;;5.5;;;5;;;;;;;;;;;;;
2017/06/14 18:24:37;;;;;;;;;23.5;43.7;;;;;;;;;
2017/06/14 18:27:50;;;5;;;5;;;;;;;;;;;;;
2017/06/14 18:27:50;;;;;;;;;23.5;44;;;;;;;;;
2017/06/14 18:31:04;;;6;;;5;;;;;;;;;;;;;
2017/06/14 18:31:04;;;;;;;;;23.4;43.6;;;;;;;;;
2017/06/14 18:34:17;;;5;;;5;;;;;;;;;;;;;
2017/06/14 18:34:17;;;;;;;;;23.3;44;;;;;;;;;
2017/06/14 18:37:31;;;6;;;5;;;;;;;;;;;;;
2017/06/14 18:37:31;;;;;;;;;23.2;43.9;;;;;;;;;
2017/06/14 18:40:44;;;6;;;5;;;;;;;;;;;;;
2017/06/14 18:40:44;;;;;;;;;23.1;44.7;;;;;;;;;
2017/06/14 18:43:57;;;5;;;4;;;;;;;;;;;;;
2017/06/14 18:43:58;;;;;;;;;23;44.6;;;;;;;;;
2017/06/14 18:47:11;;;6;;;5;;;;;;;;;;;;;
2017/06/14 18:47:11;;;;;;;;;22.9;45.2;;;;;;;;;
2017/06/14 18:50:24;;;5;;;4.5;;;;;;;;;;;;;
2017/06/14 18:50:24;;;;;;;;;22.9;45.5;;;;;;;;;
2017/06/14 18:56:51;;;5;;;5;;;;;;;;;;;;;
2017/06/14 18:56:51;;;;;;;;;22.8;47;;;;;;;;;
2017/06/14 19:00:05;;;6;;;6;;;;;;;;;;;;;
2017/06/14 19:00:05;;;;;;;;;22.7;46.8;;;;;;;;;
2017/06/14 19:03:18;;;6;;;6;;;;;;;;;;;;;
2017/06/14 19:03:18;;;;;;;;;22.6;47.4;;;;;;;;;
2017/06/14 19:06:31;;;6;;;6;;;;;;;;;;;;;
2017/06/14 19:06:32;;;;;;;;;22.5;48.2;;;;;;;;;
2017/06/14 19:09:44;;;6;;;6;;;;;;;;;;;;;
2017/06/14 19:09:44;;;;;;;;;22.4;48.5;;;;;;;;;
2017/06/14 19:12:57;;;6;;;5;;;;;;;;;;;;;
2017/06/14 19:12:58;;;;;;;;;22.3;49.1;;;;;;;;;
2017/06/14 19:16:11;;;7;;;5;;;;;;;;;;;;;
2017/06/14 19:16:11;;;;;;;;;22.1;49.7;;;;;;;;;
2017/06/14 19:19:24;;;7;;;6;;;;;;;;;;;;;
2017/06/14 19:19:24;;;;;;;;;22.1;50.2;;;;;;;;;
2017/06/14 19:22:49;;;6;;;6;;;;;;;;;;;;;
2017/06/14 19:22:49;;;;;;;;;22;50.7;;;;;;;;;
2017/06/14 19:25:51;;;7;;;6;;;;;;;;;;;;;
2017/06/14 19:26:08;;;;;;;;;21.9;51.3;;;;;;;;;
2017/06/14 19:29:04;;;6;;;6;;;;;;;;;;;;;
2017/06/14 19:29:18;;;;;;;;;21.8;51.6;;;;;;;;;
2017/06/14 19:32:48;;;7;;;6;;;;;;;;;;;;;
2017/06/14 19:32:48;;;;;;;;;21.6;52.1;;;;;;;;;
2017/06/14 19:35:31;;;7;;;6;;;;;;;;;;;;;
2017/06/14 19:35:39;;;;;;;;;21.5;52.8;;;;;;;;;
2017/06/14 19:38:45;;;6;;;6;;;;;;;;;;;;;
2017/06/14 19:38:45;;;;;;;;;21.3;53;;;;;;;;;
2017/06/14 19:41:58;;;8;;;7;;;;;;;;;;;;;
2017/06/14 19:41:58;;;;;;;;;21.3;53.1;;;;;;;;;
2017/06/14 19:45:11;;;7;;;7;;;;;;;;;;;;;
2017/06/14 19:45:12;;;;;;;;;21.1;53.6;;;;;;;;;
2017/06/14 19:48:25;;;7;;;7;;;;;;;;;;;;;
2017/06/14 19:48:25;;;;;;;;;21.1;53.7;;;;;;;;;
2017/06/14 19:51:38;;;7;;;7;;;;;;;;;;;;;
2017/06/14 19:51:39;;;;;;;;;21;54.2;;;;;;;;;
2017/06/14 19:54:52;;;8;;;7;;;;;;;;;;;;;
2017/06/14 19:54:52;;;;;;;;;20.9;54.6;;;;;;;;;
2017/06/14 19:58:05;;;7;;;7;;;;;;;;;;;;;
2017/06/14 19:58:05;;;;;;;;;20.8;54.9;;;;;;;;;
2017/06/14 20:01:19;;;8;;;7;;;;;;;;;;;;;
2017/06/14 20:01:19;;;;;;;;;20.8;55.2;;;;;;;;;
2017/06/14 20:04:32;;;9;;;8;;;;;;;;;;;;;
2017/06/14 20:04:32;;;;;;;;;20.7;55.6;;;;;;;;;
2017/06/14 20:07:45;;;9;;;8;;;;;;;;;;;;;
2017/06/14 20:07:46;;;;;;;;;20.6;55.9;;;;;;;;;
2017/06/14 20:10:59;;;9;;;8;;;;;;;;;;;;;
2017/06/14 20:10:59;;;;;;;;;20.5;56.2;;;;;;;;;
2017/06/14 20:17:26;;;8;;;7;;;;;;;;;;;;;
2017/06/14 20:17:26;;;;;;;;;20.4;56.7;;;;;;;;;
2017/06/14 20:20:39;;;8;;;7.5;;;;;;;;;;;;;
2017/06/14 20:20:42;;;;;;;;;20.2;56.7;;;;;;;;;
2017/06/14 20:23:53;;;8;;;8;;;;;;;;;;;;;
2017/06/14 20:23:53;;;;;;;;;20.2;57.2;;;;;;;;;
2017/06/14 20:27:06;;;9;;;8;;;;;;;;;;;;;
2017/06/14 20:27:06;;;;;;;;;20.1;57.6;;;;;;;;;
2017/06/14 20:30:19;;;8;;;8;;;;;;;;;;;;;
2017/06/14 20:30:20;;;;;;;;;19.9;58.1;;;;;;;;;
2017/06/14 20:36:47;;;8;;;8;;;;;;;;;;;;;
2017/06/14 20:36:47;;;;;;;;;19.7;59;;;;;;;;;
2017/06/14 20:40:00;;;8;;;7;;;;;;;;;;;;;
2017/06/14 20:40:00;;;;;;;;;19.6;59.3;;;;;;;;;
2017/06/14 20:43:13;;;9;;;8;;;;;;;;;;;;;
2017/06/14 20:43:13;;;;;;;;;19.5;59.7;;;;;;;;;
2017/06/14 20:46:27;;;8;;;7.5;;;;;;;;;;;;;
2017/06/14 20:46:27;;;;;;;;;19.4;60;;;;;;;;;
2017/06/14 20:49:40;;;8;;;7;;;;;;;;;;;;;
2017/06/14 20:49:40;;;;;;;;;19.4;60.3;;;;;;;;;
2017/06/14 20:52:53;;;9;;;8;;;;;;;;;;;;;
2017/06/14 20:52:54;;;;;;;;;19.3;60.4;;;;;;;;;
2017/06/14 20:56:07;;;9;;;8;;;;;;;;;;;;;
2017/06/14 20:56:07;;;;;;;;;19.2;60.7;;;;;;;;;
2017/06/14 20:59:20;;;9;;;8;;;;;;;;;;;;;
2017/06/14 20:59:20;;;;;;;;;19.1;60.6;;;;;;;;;
2017/06/14 21:02:34;;;11;;;9.5;;;;;;;;;;;;;
2017/06/14 21:02:34;;;;;;;;;19.1;60.7;;;;;;;;;
2017/06/14 21:05:47;;;11;;;10;;;;;;;;;;;;;
2017/06/14 21:05:47;;;;;;;;;19;60.3;;;;;;;;;
2017/06/14 21:09:01;;;11;;;10;;;;;;;;;;;;;
2017/06/14 21:09:01;;;;;;;;;19;61.9;;;;;;;;;
2017/06/14 21:12:14;;;11;;;10;;;;;;;;;;;;;
2017/06/14 21:12:14;;;;;;;;;19.1;62.5;;;;;;;;;
2017/06/14 21:15:27;;;12;;;11;;;;;;;;;;;;;
2017/06/14 21:15:28;;;;;;;;;19.2;62.4;;;;;;;;;
2017/06/14 21:18:41;;;11;;;10;;;;;;;;;;;;;
2017/06/14 21:18:41;;;;;;;;;19.2;62.6;;;;;;;;;
2017/06/14 21:21:54;;;11;;;10;;;;;;;;;;;;;
2017/06/14 21:21:54;;;;;;;;;19.1;62.6;;;;;;;;;
2017/06/14 21:25:08;;;10;;;9;;;;;;;;;;;;;
2017/06/14 21:25:08;;;;;;;;;19.1;62.3;;;;;;;;;
2017/06/14 21:28:21;;;9;;;9;;;;;;;;;;;;;
2017/06/14 21:28:21;;;;;;;;;19;62.1;;;;;;;;;
2017/06/14 21:34:48;;;11;;;9;;;;;;;;;;;;;
2017/06/14 21:34:48;;;;;;;;;18.9;61.6;;;;;;;;;
2017/06/14 21:38:01;;;11;;;10;;;;;;;;;;;;;
2017/06/14 21:38:02;;;;;;;;;19;62.2;;;;;;;;;
2017/06/14 21:41:15;;;11;;;10;;;;;;;;;;;;;
2017/06/14 21:41:15;;;;;;;;;18.9;62.5;;;;;;;;;
2017/06/14 21:44:28;;;11;;;10;;;;;;;;;;;;;
2017/06/14 21:44:28;;;;;;;;;18.9;62.8;;;;;;;;;
2017/06/14 21:47:42;;;12;;;10;;;;;;;;;;;;;
2017/06/14 21:47:42;;;;;;;;;18.8;63.2;;;;;;;;;
2017/06/14 21:50:55;;;12;;;10;;;;;;;;;;;;;
2017/06/14 21:50:55;;;;;;;;;18.7;63.7;;;;;;;;;
2017/06/14 21:54:08;;;12;;;11;;;;;;;;;;;;;
2017/06/14 21:54:09;;;;;;;;;18.7;64.2;;;;;;;;;
2017/06/14 21:57:22;;;12;;;11;;;;;;;;;;;;;
2017/06/14 21:57:22;;;;;;;;;18.6;64.6;;;;;;;;;
2017/06/14 22:00:36;;;12;;;11;;;;;;;;;;;;;
2017/06/14 22:00:36;;;;;;;;;18.5;64.9;;;;;;;;;
2017/06/14 22:03:49;;;12;;;11;;;;;;;;;;;;;
2017/06/14 22:03:49;;;;;;;;;18.4;65.5;;;;;;;;;
2017/06/14 22:07:02;;;12;;;11;;;;;;;;;;;;;
2017/06/14 22:07:02;;;;;;;;;18.3;66.1;;;;;;;;;
2017/06/14 22:10:16;;;11;;;10;;;;;;;;;;;;;
2017/06/14 22:10:16;;;;;;;;;18.2;66.6;;;;;;;;;
2017/06/14 22:13:29;;;12;;;11;;;;;;;;;;;;;
2017/06/14 22:13:29;;;;;;;;;18.2;67.1;;;;;;;;;
2017/06/14 22:19:56;;;11;;;11;;;;;;;;;;;;;
2017/06/14 22:19:56;;;;;;;;;18.1;68.1;;;;;;;;;
2017/06/14 22:23:09;;;13;;;12;;;;;;;;;;;;;
2017/06/14 22:23:10;;;;;;;;;18;68.4;;;;;;;;;
2017/06/14 22:26:23;;;13;;;12;;;;;;;;;;;;;
2017/06/14 22:26:23;;;;;;;;;18;68.4;;;;;;;;;
2017/06/14 22:29:36;;;13;;;12;;;;;;;;;;;;;
2017/06/14 22:29:36;;;;;;;;;18;68.6;;;;;;;;;
2017/06/14 22:32:50;;;13;;;12;;;;;;;;;;;;;
2017/06/14 22:32:50;;;;;;;;;17.9;69.3;;;;;;;;;
2017/06/14 22:36:02;;;12;;;11;;;;;;;;;;;;;
2017/06/14 22:36:02;;;;;;;;;17.8;69.6;;;;;;;;;
2017/06/14 22:39:15;;;12;;;11;;;;;;;;;;;;;
2017/06/14 22:39:16;;;;;;;;;17.7;70.1;;;;;;;;;
2017/06/14 22:42:29;;;13;;;12;;;;;;;;;;;;;
2017/06/14 22:42:29;;;;;;;;;17.6;70.7;;;;;;;;;
2017/06/14 22:45:42;;;14;;;13;;;;;;;;;;;;;
2017/06/14 22:45:42;;;;;;;;;17.5;71.2;;;;;;;;;
2017/06/14 22:48:56;;;13;;;12;;;;;;;;;;;;;
2017/06/14 22:48:56;;;;;;;;;17.5;71.4;;;;;;;;;
2017/06/14 22:52:09;;;14;;;12;;;;;;;;;;;;;
2017/06/14 22:52:09;;;;;;;;;17.4;72.1;;;;;;;;;
2017/06/14 22:55:23;;;12;;;11;;;;;;;;;;;;;
2017/06/14 22:55:23;;;;;;;;;17.3;72.5;;;;;;;;;
2017/06/14 22:58:36;;;13;;;12;;;;;;;;;;;;;
2017/06/14 22:58:36;;;;;;;;;17.3;72.7;;;;;;;;;
2017/06/14 23:01:49;;;13;;;12;;;;;;;;;;;;;
2017/06/14 23:01:50;;;;;;;;;17.3;72.7;;;;;;;;;
2017/06/14 23:05:03;;;12;;;11;;;;;;;;;;;;;
2017/06/14 23:05:03;;;;;;;;;17.4;72.3;;;;;;;;;
2017/06/14 23:08:16;;;12;;;11;;;;;;;;;;;;;
2017/06/14 23:08:17;;;;;;;;;17.3;72.4;;;;;;;;;
2017/06/14 23:11:30;;;13;;;12;;;;;;;;;;;;;
2017/06/14 23:11:30;;;;;;;;;17.3;72.8;;;;;;;;;
2017/06/14 23:14:43;;;13;;;12;;;;;;;;;;;;;
2017/06/14 23:14:43;;;;;;;;;17.1;73.1;;;;;;;;;
2017/06/14 23:17:57;;;12;;;11;;;;;;;;;;;;;
2017/06/14 23:17:57;;;;;;;;;17.1;73.2;;;;;;;;;
2017/06/14 23:21:10;;;13;;;12;;;;;;;;;;;;;
2017/06/14 23:21:10;;;;;;;;;17;73.4;;;;;;;;;
2017/06/14 23:24:23;;;12;;;11;;;;;;;;;;;;;
2017/06/14 23:24:24;;;;;;;;;16.9;73.5;;;;;;;;;
2017/06/14 23:27:37;;;13;;;12;;;;;;;;;;;;;
2017/06/14 23:27:37;;;;;;;;;16.8;74;;;;;;;;;
2017/06/14 23:30:50;;;13;;;12;;;;;;;;;;;;;
2017/06/14 23:30:51;;;;;;;;;16.7;74.1;;;;;;;;;
2017/06/14 23:34:04;;;12;;;11;;;;;;;;;;;;;
2017/06/14 23:34:04;;;;;;;;;16.7;74.1;;;;;;;;;
2017/06/14 23:37:17;;;13;;;11;;;;;;;;;;;;;
2017/06/14 23:37:17;;;;;;;;;16.7;74.2;;;;;;;;;
2017/06/14 23:40:31;;;14;;;13;;;;;;;;;;;;;
2017/06/14 23:40:31;;;;;;;;;16.6;74.3;;;;;;;;;
2017/06/14 23:43:44;;;12;;;11;;;;;;;;;;;;;
2017/06/14 23:43:44;;;;;;;;;16.6;74.6;;;;;;;;;
2017/06/14 23:46:57;;;13;;;12;;;;;;;;;;;;;
2017/06/14 23:46:58;;;;;;;;;16.5;75;;;;;;;;;
2017/06/14 23:50:11;;;13;;;12;;;;;;;;;;;;;
2017/06/14 23:50:11;;;;;;;;;16.5;75.4;;;;;;;;;
2017/06/14 23:53:24;;;13;;;12;;;;;;;;;;;;;
2017/06/14 23:53:25;;;;;;;;;16.4;75.6;;;;;;;;;
2017/06/14 23:56:38;;;13;;;11;;;;;;;;;;;;;
2017/06/14 23:56:38;;;;;;;;;16.3;76;;;;;;;;;
2017/06/14 23:59:51;;;12;;;11;;;;;;;;;;;;;
2017/06/14 23:59:51;;;;;;;;;16.3;76.1;;;;;;;;;
