Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/07/14 10:52:25;;;;;;;;;20.7;51.5;;;;;;;;;
2017/07/14 10:55:38;;;4;;;3;;;;;;;;;;;;;
2017/07/14 10:55:38;;;;;;;;;20.6;52.1;;;;;;;;;
2017/07/14 11:02:05;;;5;;;3;;;;;;;;;;;;;
2017/07/14 11:02:05;;;;;;;;;20.8;52.2;;;;;;;;;
2017/07/14 11:05:18;;;5;;;4;;;;;;;;;;;;;
2017/07/14 11:05:19;;;;;;;;;21.1;53.6;;;;;;;;;
2017/07/14 11:08:32;;;3;;;3;;;;;;;;;;;;;
2017/07/14 11:08:32;;;;;;;;;21;53.8;;;;;;;;;
2017/07/14 11:11:45;;;4;;;3;;;;;;;;;;;;;
2017/07/14 11:11:45;;;;;;;;;21.2;51.3;;;;;;;;;
2017/07/14 11:14:59;;;4;;;4;;;;;;;;;;;;;
2017/07/14 11:14:59;;;;;;;;;21.1;49.9;;;;;;;;;
2017/07/14 11:18:12;;;4;;;4;;;;;;;;;;;;;
2017/07/14 11:18:12;;;;;;;;;21.1;53.7;;;;;;;;;
2017/07/14 11:21:25;;;4;;;4;;;;;;;;;;;;;
2017/07/14 11:21:26;;;;;;;;;21;56.2;;;;;;;;;
2017/07/14 11:24:39;;;4;;;4;;;;;;;;;;;;;
2017/07/14 11:24:39;;;;;;;;;20.9;57.9;;;;;;;;;
2017/07/14 11:27:52;;;5;;;4;;;;;;;;;;;;;
2017/07/14 11:27:53;;;;;;;;;20.7;55.8;;;;;;;;;
2017/07/14 11:31:06;;;5;;;4;;;;;;;;;;;;;
2017/07/14 11:31:06;;;;;;;;;20.4;54.4;;;;;;;;;
2017/07/14 11:34:19;;;5;;;4;;;;;;;;;;;;;
2017/07/14 11:34:19;;;;;;;;;20.6;53.8;;;;;;;;;
2017/07/14 11:37:33;;;4;;;4;;;;;;;;;;;;;
2017/07/14 11:37:33;;;;;;;;;20.9;53.1;;;;;;;;;
2017/07/14 11:43:59;;;3;;;3;;;;;;;;;;;;;
2017/07/14 11:44:00;;;;;;;;;21.4;48.8;;;;;;;;;
2017/07/14 11:47:13;;;6;;;3;;;;;;;;;;;;;
2017/07/14 11:47:13;;;;;;;;;21.7;47.2;;;;;;;;;
2017/07/14 11:50:27;;;7;;;3;;;;;;;;;;;;;
2017/07/14 11:50:27;;;;;;;;;21.9;46.6;;;;;;;;;
2017/07/14 11:53:40;;;4;;;3;;;;;;;;;;;;;
2017/07/14 11:53:40;;;;;;;;;21.7;46.2;;;;;;;;;
2017/07/14 11:56:53;;;5;;;3;;;;;;;;;;;;;
2017/07/14 11:56:53;;;;;;;;;21.9;45.7;;;;;;;;;
2017/07/14 12:03:20;;;6;;;3;;;;;;;;;;;;;
2017/07/14 12:03:20;;;;;;;;;23.3;42.9;;;;;;;;;
2017/07/14 12:06:34;;;2;;;2;;;;;;;;;;;;;
2017/07/14 12:06:34;;;;;;;;;24.3;41;;;;;;;;;
2017/07/14 12:09:47;;;2;;;2;;;;;;;;;;;;;
2017/07/14 12:09:47;;;;;;;;;24.9;39.6;;;;;;;;;
2017/07/14 12:13:00;;;3.5;;;2;;;;;;;;;;;;;
2017/07/14 12:13:00;;;;;;;;;25.8;37.4;;;;;;;;;
2017/07/14 12:16:13;;;2;;;2;;;;;;;;;;;;;
2017/07/14 12:16:13;;;;;;;;;26;36;;;;;;;;;
2017/07/14 12:19:26;;;2;;;2;;;;;;;;;;;;;
2017/07/14 12:19:26;;;;;;;;;25.6;36.8;;;;;;;;;
2017/07/14 12:22:40;;;2;;;2;;;;;;;;;;;;;
2017/07/14 12:22:40;;;;;;;;;25.6;37.6;;;;;;;;;
2017/07/14 12:25:53;;;3;;;2;;;;;;;;;;;;;
2017/07/14 12:25:53;;;;;;;;;25.4;36.9;;;;;;;;;
2017/07/14 12:29:06;;;2;;;2;;;;;;;;;;;;;
2017/07/14 12:29:07;;;;;;;;;25.6;37.1;;;;;;;;;
2017/07/14 12:32:20;;;5;;;2;;;;;;;;;;;;;
2017/07/14 12:32:20;;;;;;;;;25.2;36.8;;;;;;;;;
2017/07/14 12:35:33;;;2;;;2;;;;;;;;;;;;;
2017/07/14 12:35:33;;;;;;;;;25;36.8;;;;;;;;;
2017/07/14 12:38:47;;;2;;;1;;;;;;;;;;;;;
2017/07/14 12:38:47;;;;;;;;;25.1;36.6;;;;;;;;;
2017/07/14 12:42:00;;;1;;;1;;;;;;;;;;;;;
2017/07/14 12:42:00;;;;;;;;;24.8;36.8;;;;;;;;;
2017/07/14 12:45:13;;;2;;;1;;;;;;;;;;;;;
2017/07/14 12:45:14;;;;;;;;;24.8;37;;;;;;;;;
2017/07/14 12:48:27;;;2;;;1;;;;;;;;;;;;;
2017/07/14 12:48:27;;;;;;;;;25.1;36.6;;;;;;;;;
2017/07/14 12:51:40;;;2;;;1;;;;;;;;;;;;;
2017/07/14 12:51:41;;;;;;;;;25.2;36.2;;;;;;;;;
2017/07/14 12:54:54;;;1;;;1;;;;;;;;;;;;;
2017/07/14 12:54:54;;;;;;;;;24.6;37.1;;;;;;;;;
2017/07/14 12:58:07;;;3;;;1;;;;;;;;;;;;;
2017/07/14 12:58:08;;;;;;;;;24.7;38.1;;;;;;;;;
2017/07/14 13:01:21;;;1;;;1;;;;;;;;;;;;;
2017/07/14 13:01:21;;;;;;;;;24.8;37.9;;;;;;;;;
2017/07/14 13:04:34;;;2;;;1;;;;;;;;;;;;;
2017/07/14 13:04:34;;;;;;;;;24.9;37.2;;;;;;;;;
2017/07/14 13:07:48;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:07:48;;;;;;;;;25.5;37;;;;;;;;;
2017/07/14 13:11:01;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:11:01;;;;;;;;;25.4;37.8;;;;;;;;;
2017/07/14 13:14:14;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:14:15;;;;;;;;;25.8;37.7;;;;;;;;;
2017/07/14 13:17:28;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:17:28;;;;;;;;;25.8;37.6;;;;;;;;;
2017/07/14 13:20:42;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:20:42;;;;;;;;;26;36.7;;;;;;;;;
2017/07/14 13:23:55;;;3;;;2;;;;;;;;;;;;;
2017/07/14 13:23:55;;;;;;;;;25.6;37.6;;;;;;;;;
2017/07/14 13:27:08;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:27:08;;;;;;;;;25.2;38.7;;;;;;;;;
2017/07/14 13:30:21;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:30:22;;;;;;;;;24.9;39.3;;;;;;;;;
2017/07/14 13:33:35;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:33:35;;;;;;;;;25.1;39.8;;;;;;;;;
2017/07/14 13:36:48;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:36:49;;;;;;;;;25.5;39.3;;;;;;;;;
2017/07/14 13:40:02;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:40:02;;;;;;;;;25.8;38.8;;;;;;;;;
2017/07/14 13:43:15;;;2;;;1;;;;;;;;;;;;;
2017/07/14 13:43:15;;;;;;;;;25.9;38.4;;;;;;;;;
2017/07/14 13:46:29;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:46:29;;;;;;;;;26;38.3;;;;;;;;;
2017/07/14 13:49:42;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:49:42;;;;;;;;;26.2;37.9;;;;;;;;;
2017/07/14 13:52:55;;;2;;;2;;;;;;;;;;;;;
2017/07/14 13:52:56;;;;;;;;;26.4;37.5;;;;;;;;;
2017/07/14 13:56:09;;;2;;;1.5;;;;;;;;;;;;;
2017/07/14 13:56:09;;;;;;;;;26.5;37;;;;;;;;;
2017/07/14 13:59:22;;;3;;;2;;;;;;;;;;;;;
2017/07/14 13:59:23;;;;;;;;;26.1;37.1;;;;;;;;;
2017/07/14 14:02:36;;;3;;;2;;;;;;;;;;;;;
2017/07/14 14:02:36;;;;;;;;;25.6;38.7;;;;;;;;;
2017/07/14 14:05:49;;;3;;;2;;;;;;;;;;;;;
2017/07/14 14:05:49;;;;;;;;;26.2;38.6;;;;;;;;;
2017/07/14 14:09:03;;;5;;;2;;;;;;;;;;;;;
2017/07/14 14:09:03;;;;;;;;;26.7;37.5;;;;;;;;;
2017/07/14 14:12:16;;;4;;;2;;;;;;;;;;;;;
2017/07/14 14:12:16;;;;;;;;;26.9;37;;;;;;;;;
2017/07/14 14:15:29;;;3;;;2;;;;;;;;;;;;;
2017/07/14 14:15:30;;;;;;;;;26.5;37.6;;;;;;;;;
2017/07/14 14:18:43;;;3;;;2;;;;;;;;;;;;;
2017/07/14 14:18:43;;;;;;;;;26.1;38.7;;;;;;;;;
2017/07/14 14:21:56;;;3;;;2;;;;;;;;;;;;;
2017/07/14 14:21:56;;;;;;;;;25.8;39;;;;;;;;;
2017/07/14 14:25:10;;;3;;;3;;;;;;;;;;;;;
2017/07/14 14:25:10;;;;;;;;;25.3;40.1;;;;;;;;;
2017/07/14 14:28:23;;;3;;;2;;;;;;;;;;;;;
2017/07/14 14:28:23;;;;;;;;;25.1;41.1;;;;;;;;;
2017/07/14 14:31:37;;;3;;;2;;;;;;;;;;;;;
2017/07/14 14:31:37;;;;;;;;;25.1;41.1;;;;;;;;;
2017/07/14 14:38:03;;;2;;;2;;;;;;;;;;;;;
2017/07/14 14:38:04;;;;;;;;;25;41.4;;;;;;;;;
2017/07/14 14:41:17;;;2;;;2;;;;;;;;;;;;;
2017/07/14 14:41:17;;;;;;;;;25;41.2;;;;;;;;;
2017/07/14 14:44:31;;;2;;;2;;;;;;;;;;;;;
2017/07/14 14:44:31;;;;;;;;;25;42;;;;;;;;;
2017/07/14 14:50:57;;;2;;;2;;;;;;;;;;;;;
2017/07/14 14:50:57;;;;;;;;;25.3;41.5;;;;;;;;;
2017/07/14 14:54:11;;;3;;;2;;;;;;;;;;;;;
2017/07/14 14:54:11;;;;;;;;;25.6;41.6;;;;;;;;;
2017/07/14 14:57:24;;;3;;;2;;;;;;;;;;;;;
2017/07/14 14:57:24;;;;;;;;;25.7;42.2;;;;;;;;;
2017/07/14 15:00:37;;;3;;;3;;;;;;;;;;;;;
2017/07/14 15:00:38;;;;;;;;;25.8;41.6;;;;;;;;;
2017/07/14 15:03:51;;;3.5;;;3;;;;;;;;;;;;;
2017/07/14 15:03:51;;;;;;;;;25.5;41.6;;;;;;;;;
2017/07/14 15:07:04;;;2;;;2;;;;;;;;;;;;;
2017/07/14 15:07:04;;;;;;;;;24.5;42.1;;;;;;;;;
2017/07/14 15:10:18;;;4;;;2;;;;;;;;;;;;;
2017/07/14 15:10:18;;;;;;;;;23.9;42.2;;;;;;;;;
2017/07/14 15:13:31;;;2;;;2;;;;;;;;;;;;;
2017/07/14 15:13:31;;;;;;;;;23.3;41.6;;;;;;;;;
2017/07/14 15:16:45;;;4;;;2;;;;;;;;;;;;;
2017/07/14 15:16:45;;;;;;;;;23;44.2;;;;;;;;;
2017/07/14 15:19:58;;;3;;;3;;;;;;;;;;;;;
2017/07/14 15:19:58;;;;;;;;;22.4;51.2;;;;;;;;;
2017/07/14 15:23:11;;;4;;;4;;;;;;;;;;;;;
2017/07/14 15:23:12;;;;;;;;;21.4;63.5;;;;;;;;;
2017/07/14 15:26:25;;;5;;;5;;;;;;;;;;;;;
2017/07/14 15:26:25;;;;;;;;;19.5;76.3;;;;;;;;;
2017/07/14 15:29:38;;;6;;;6;;;;;;;;;;;;;
2017/07/14 15:29:38;;;;;;;;;18.8;90.5;;;;;;;;;
2017/07/14 15:32:52;;;7;;;6;;;;;;;;;;;;;
2017/07/14 15:32:52;;;;;;;;;18.6;86.5;;;;;;;;;
2017/07/14 15:39:18;;;4;;;4;;;;;;;;;;;;;
2017/07/14 15:39:19;;;;;;;;;18.7;89.3;;;;;;;;;
2017/07/14 15:42:31;;;4;;;4;;;;;;;;;;;;;
2017/07/14 15:42:31;;;;;;;;;18.7;79.3;;;;;;;;;
2017/07/14 15:45:46;;;4;;;4;;;;;;;;;;;;;
2017/07/14 15:45:47;;;;;;;;;18.8;77.9;;;;;;;;;
2017/07/14 15:49:02;;;5;;;4;;;;;;;;;;;;;
2017/07/14 15:49:02;;;;;;;;;19.1;76.6;;;;;;;;;
2017/07/14 15:52:17;;;6;;;6;;;;;;;;;;;;;
2017/07/14 15:52:18;;;;;;;;;19.4;72.7;;;;;;;;;
2017/07/14 15:55:33;;;5;;;4;;;;;;;;;;;;;
2017/07/14 15:55:33;;;;;;;;;19.6;71.7;;;;;;;;;
2017/07/14 15:58:49;;;6;;;5;;;;;;;;;;;;;
2017/07/14 15:58:49;;;;;;;;;19.9;70.3;;;;;;;;;
2017/07/14 16:02:04;;;6;;;5;;;;;;;;;;;;;
2017/07/14 16:02:04;;;;;;;;;20;71.1;;;;;;;;;
2017/07/14 16:05:20;;;4;;;4;;;;;;;;;;;;;
2017/07/14 16:05:20;;;;;;;;;20.3;70.6;;;;;;;;;
2017/07/14 16:08:35;;;5;;;4;;;;;;;;;;;;;
2017/07/14 16:08:35;;;;;;;;;20.3;69;;;;;;;;;
2017/07/14 16:11:51;;;4;;;4;;;;;;;;;;;;;
2017/07/14 16:11:51;;;;;;;;;20.2;68.5;;;;;;;;;
2017/07/14 16:15:06;;;4;;;4;;;;;;;;;;;;;
2017/07/14 16:15:06;;;;;;;;;20;69.1;;;;;;;;;
2017/07/14 16:18:22;;;4;;;4;;;;;;;;;;;;;
2017/07/14 16:18:22;;;;;;;;;19.9;69.8;;;;;;;;;
2017/07/14 16:21:37;;;4;;;4;;;;;;;;;;;;;
2017/07/14 16:21:38;;;;;;;;;20;68.7;;;;;;;;;
2017/07/14 16:24:53;;;5;;;3;;;;;;;;;;;;;
2017/07/14 16:24:53;;;;;;;;;20.1;67;;;;;;;;;
2017/07/14 16:28:08;;;4;;;4;;;;;;;;;;;;;
2017/07/14 16:28:09;;;;;;;;;20.2;66.1;;;;;;;;;
2017/07/14 16:31:24;;;5;;;4;;;;;;;;;;;;;
2017/07/14 16:31:24;;;;;;;;;20.2;66.5;;;;;;;;;
2017/07/14 16:34:39;;;4;;;4;;;;;;;;;;;;;
2017/07/14 16:34:39;;;;;;;;;20.2;66.7;;;;;;;;;
2017/07/14 16:37:55;;;4;;;4;;;;;;;;;;;;;
2017/07/14 16:37:55;;;;;;;;;20.4;67.4;;;;;;;;;
2017/07/14 16:41:10;;;7;;;5;;;;;;;;;;;;;
2017/07/14 16:41:11;;;;;;;;;20.4;67.1;;;;;;;;;
2017/07/14 16:44:26;;;5;;;5;;;;;;;;;;;;;
2017/07/14 16:44:26;;;;;;;;;20.6;66.8;;;;;;;;;
2017/07/14 16:47:41;;;4;;;4;;;;;;;;;;;;;
2017/07/14 16:47:42;;;;;;;;;20.9;65.9;;;;;;;;;
2017/07/14 16:50:57;;;4;;;4;;;;;;;;;;;;;
2017/07/14 16:50:57;;;;;;;;;20.9;63.8;;;;;;;;;
2017/07/14 16:54:12;;;5;;;3;;;;;;;;;;;;;
2017/07/14 16:54:12;;;;;;;;;21.1;64.7;;;;;;;;;
2017/07/14 16:57:28;;;2;;;2;;;;;;;;;;;;;
2017/07/14 16:57:28;;;;;;;;;20.8;58.6;;;;;;;;;
2017/07/14 17:00:43;;;2;;;2;;;;;;;;;;;;;
2017/07/14 17:00:43;;;;;;;;;20.4;57.5;;;;;;;;;
2017/07/14 17:03:59;;;2;;;2;;;;;;;;;;;;;
2017/07/14 17:03:59;;;;;;;;;19.7;58.7;;;;;;;;;
2017/07/14 17:07:14;;;2;;;2;;;;;;;;;;;;;
2017/07/14 17:07:15;;;;;;;;;19.6;60.4;;;;;;;;;
2017/07/14 17:10:30;;;2;;;2;;;;;;;;;;;;;
2017/07/14 17:10:30;;;;;;;;;19.3;61.5;;;;;;;;;
2017/07/14 17:13:46;;;3;;;3;;;;;;;;;;;;;
2017/07/14 17:13:46;;;;;;;;;19.4;62.4;;;;;;;;;
2017/07/14 17:17:01;;;3;;;3;;;;;;;;;;;;;
2017/07/14 17:17:01;;;;;;;;;19.5;63.2;;;;;;;;;
2017/07/14 17:20:16;;;3;;;3;;;;;;;;;;;;;
2017/07/14 17:20:17;;;;;;;;;19.6;63.6;;;;;;;;;
2017/07/14 17:23:32;;;4;;;3.5;;;;;;;;;;;;;
2017/07/14 17:23:32;;;;;;;;;19.7;64.1;;;;;;;;;
2017/07/14 17:26:47;;;4;;;4;;;;;;;;;;;;;
2017/07/14 17:26:48;;;;;;;;;19.6;64.6;;;;;;;;;
2017/07/14 17:30:03;;;4;;;3;;;;;;;;;;;;;
2017/07/14 17:30:03;;;;;;;;;19.6;64.2;;;;;;;;;
2017/07/14 17:33:18;;;5;;;3;;;;;;;;;;;;;
2017/07/14 17:33:19;;;;;;;;;19.5;65.7;;;;;;;;;
2017/07/14 17:36:34;;;4;;;3;;;;;;;;;;;;;
2017/07/14 17:36:34;;;;;;;;;19.6;65.7;;;;;;;;;
2017/07/14 17:39:50;;;7;;;6;;;;;;;;;;;;;
2017/07/14 17:39:50;;;;;;;;;19.6;66.4;;;;;;;;;
2017/07/14 17:43:05;;;6;;;5;;;;;;;;;;;;;
2017/07/14 17:43:05;;;;;;;;;19.6;66.3;;;;;;;;;
2017/07/14 17:46:21;;;8;;;5;;;;;;;;;;;;;
2017/07/14 17:46:21;;;;;;;;;19.7;66.8;;;;;;;;;
2017/07/14 17:49:36;;;5;;;5;;;;;;;;;;;;;
2017/07/14 17:49:36;;;;;;;;;19.6;71.3;;;;;;;;;
2017/07/14 17:52:52;;;5;;;5;;;;;;;;;;;;;
2017/07/14 17:52:52;;;;;;;;;19.6;71.5;;;;;;;;;
2017/07/14 17:56:07;;;5;;;4;;;;;;;;;;;;;
2017/07/14 17:56:07;;;;;;;;;19.6;70.8;;;;;;;;;
2017/07/14 17:59:25;;;5;;;4;;;;;;;;;;;;;
2017/07/14 17:59:25;;;;;;;;;20;69.3;;;;;;;;;
2017/07/14 18:02:38;;;4;;;4;;;;;;;;;;;;;
2017/07/14 18:02:38;;;;;;;;;20.1;67.1;;;;;;;;;
2017/07/14 18:05:54;;;4;;;4;;;;;;;;;;;;;
2017/07/14 18:05:54;;;;;;;;;20.1;66.3;;;;;;;;;
2017/07/14 18:09:09;;;5;;;4;;;;;;;;;;;;;
2017/07/14 18:09:09;;;;;;;;;19.8;67;;;;;;;;;
2017/07/14 18:12:25;;;5;;;4;;;;;;;;;;;;;
2017/07/14 18:12:25;;;;;;;;;19.5;67.9;;;;;;;;;
2017/07/14 18:15:40;;;5;;;5;;;;;;;;;;;;;
2017/07/14 18:15:41;;;;;;;;;19.4;69;;;;;;;;;
2017/07/14 18:18:56;;;4;;;4;;;;;;;;;;;;;
2017/07/14 18:18:56;;;;;;;;;19.4;68.8;;;;;;;;;
2017/07/14 18:22:11;;;5;;;5;;;;;;;;;;;;;
2017/07/14 18:22:12;;;;;;;;;19.3;68.1;;;;;;;;;
2017/07/14 18:25:27;;;4;;;4;;;;;;;;;;;;;
2017/07/14 18:25:27;;;;;;;;;19.1;68.4;;;;;;;;;
2017/07/14 18:28:42;;;4.5;;;4;;;;;;;;;;;;;
2017/07/14 18:28:43;;;;;;;;;19;68.6;;;;;;;;;
2017/07/14 18:31:58;;;5;;;4;;;;;;;;;;;;;
2017/07/14 18:31:58;;;;;;;;;18.9;68.8;;;;;;;;;
2017/07/14 18:35:13;;;4;;;4;;;;;;;;;;;;;
2017/07/14 18:35:13;;;;;;;;;18.8;69.2;;;;;;;;;
2017/07/14 18:38:29;;;5;;;4;;;;;;;;;;;;;
2017/07/14 18:38:29;;;;;;;;;18.8;69.9;;;;;;;;;
2017/07/14 18:41:44;;;4;;;4;;;;;;;;;;;;;
2017/07/14 18:41:45;;;;;;;;;18.7;71;;;;;;;;;
2017/07/14 18:45:00;;;5;;;5;;;;;;;;;;;;;
2017/07/14 18:45:00;;;;;;;;;18.6;73.1;;;;;;;;;
2017/07/14 18:48:15;;;5;;;4;;;;;;;;;;;;;
2017/07/14 18:48:16;;;;;;;;;18.5;73.3;;;;;;;;;
2017/07/14 18:51:31;;;5;;;4;;;;;;;;;;;;;
2017/07/14 18:51:31;;;;;;;;;18.4;74.2;;;;;;;;;
2017/07/14 18:54:49;;;6;;;5;;;;;;;;;;;;;
2017/07/14 18:54:49;;;;;;;;;18.3;75.3;;;;;;;;;
2017/07/14 18:58:02;;;6;;;6;;;;;;;;;;;;;
2017/07/14 18:58:02;;;;;;;;;18.1;78.8;;;;;;;;;
2017/07/14 19:01:17;;;10;;;9;;;;;;;;;;;;;
2017/07/14 19:01:18;;;;;;;;;18;80.7;;;;;;;;;
2017/07/14 19:04:33;;;8;;;8;;;;;;;;;;;;;
2017/07/14 19:04:33;;;;;;;;;17.8;83.8;;;;;;;;;
2017/07/14 19:07:51;;;7;;;6;;;;;;;;;;;;;
2017/07/14 19:07:51;;;;;;;;;17.6;86.6;;;;;;;;;
2017/07/14 19:11:03;;;6;;;6;;;;;;;;;;;;;
2017/07/14 19:11:03;;;;;;;;;17.5;87.8;;;;;;;;;
2017/07/14 19:14:16;;;7;;;6;;;;;;;;;;;;;
2017/07/14 19:14:17;;;;;;;;;17.5;89.4;;;;;;;;;
2017/07/14 19:17:30;;;6.5;;;6;;;;;;;;;;;;;
2017/07/14 19:17:30;;;;;;;;;17.4;90;;;;;;;;;
2017/07/14 19:20:43;;;6;;;5;;;;;;;;;;;;;
2017/07/14 19:20:43;;;;;;;;;17.4;87.6;;;;;;;;;
2017/07/14 19:23:57;;;6;;;5;;;;;;;;;;;;;
2017/07/14 19:23:57;;;;;;;;;17.4;85.8;;;;;;;;;
2017/07/14 19:27:10;;;6;;;5;;;;;;;;;;;;;
2017/07/14 19:27:10;;;;;;;;;17.5;83.3;;;;;;;;;
2017/07/14 19:30:24;;;5;;;5;;;;;;;;;;;;;
2017/07/14 19:30:24;;;;;;;;;17.5;82.1;;;;;;;;;
2017/07/14 19:33:37;;;6;;;5;;;;;;;;;;;;;
2017/07/14 19:33:37;;;;;;;;;17.5;82.2;;;;;;;;;
2017/07/14 19:36:50;;;6;;;6;;;;;;;;;;;;;
2017/07/14 19:36:51;;;;;;;;;17.4;83;;;;;;;;;
2017/07/14 19:40:04;;;5;;;5;;;;;;;;;;;;;
2017/07/14 19:40:04;;;;;;;;;17.4;81.3;;;;;;;;;
2017/07/14 19:43:17;;;5;;;4.5;;;;;;;;;;;;;
2017/07/14 19:43:17;;;;;;;;;17.3;81.3;;;;;;;;;
2017/07/14 19:46:31;;;7;;;5;;;;;;;;;;;;;
2017/07/14 19:46:31;;;;;;;;;17.3;81;;;;;;;;;
2017/07/14 19:49:44;;;6;;;5;;;;;;;;;;;;;
2017/07/14 19:49:44;;;;;;;;;17.2;83.8;;;;;;;;;
2017/07/14 19:56:11;;;6;;;5;;;;;;;;;;;;;
2017/07/14 19:56:11;;;;;;;;;16.9;84.4;;;;;;;;;
2017/07/14 19:59:24;;;5;;;5;;;;;;;;;;;;;
2017/07/14 19:59:25;;;;;;;;;16.9;85.5;;;;;;;;;
2017/07/14 20:02:38;;;5;;;5;;;;;;;;;;;;;
2017/07/14 20:02:38;;;;;;;;;16.7;81.8;;;;;;;;;
2017/07/14 20:05:51;;;6;;;5;;;;;;;;;;;;;
2017/07/14 20:05:51;;;;;;;;;16.5;82.9;;;;;;;;;
2017/07/14 20:09:05;;;6;;;5;;;;;;;;;;;;;
2017/07/14 20:09:05;;;;;;;;;16.4;82.1;;;;;;;;;
2017/07/14 20:12:18;;;7;;;7;;;;;;;;;;;;;
2017/07/14 20:12:18;;;;;;;;;16.3;88;;;;;;;;;
2017/07/14 20:15:31;;;7;;;7;;;;;;;;;;;;;
2017/07/14 20:15:32;;;;;;;;;16.2;91;;;;;;;;;
2017/07/14 20:18:45;;;7;;;6;;;;;;;;;;;;;
2017/07/14 20:18:45;;;;;;;;;16.1;91.6;;;;;;;;;
2017/07/14 20:21:58;;;7;;;7;;;;;;;;;;;;;
2017/07/14 20:21:59;;;;;;;;;15.9;92.8;;;;;;;;;
2017/07/14 20:25:12;;;7;;;6;;;;;;;;;;;;;
2017/07/14 20:25:12;;;;;;;;;15.8;93.6;;;;;;;;;
2017/07/14 20:28:25;;;7.5;;;7;;;;;;;;;;;;;
2017/07/14 20:28:25;;;;;;;;;15.7;92.8;;;;;;;;;
2017/07/14 20:31:39;;;8;;;7;;;;;;;;;;;;;
2017/07/14 20:31:39;;;;;;;;;15.6;94.1;;;;;;;;;
2017/07/14 20:34:52;;;8;;;7;;;;;;;;;;;;;
2017/07/14 20:34:52;;;;;;;;;15.5;94.6;;;;;;;;;
2017/07/14 20:38:05;;;12;;;11;;;;;;;;;;;;;
2017/07/14 20:38:06;;;;;;;;;15.4;95.3;;;;;;;;;
2017/07/14 20:41:19;;;9;;;9;;;;;;;;;;;;;
2017/07/14 20:41:19;;;;;;;;;15.4;96.7;;;;;;;;;
2017/07/14 20:44:32;;;9;;;9;;;;;;;;;;;;;
2017/07/14 20:44:33;;;;;;;;;15.3;97.4;;;;;;;;;
2017/07/14 20:47:46;;;9;;;8;;;;;;;;;;;;;
2017/07/14 20:47:46;;;;;;;;;15.2;97.3;;;;;;;;;
2017/07/14 20:50:59;;;6;;;6;;;;;;;;;;;;;
2017/07/14 20:50:59;;;;;;;;;15.2;97.5;;;;;;;;;
2017/07/14 20:54:13;;;6;;;5;;;;;;;;;;;;;
2017/07/14 20:54:13;;;;;;;;;15.2;93;;;;;;;;;
2017/07/14 20:57:26;;;6;;;6;;;;;;;;;;;;;
2017/07/14 20:57:26;;;;;;;;;15.1;90.4;;;;;;;;;
2017/07/14 21:00:39;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:00:40;;;;;;;;;15.2;87.9;;;;;;;;;
2017/07/14 21:03:53;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:03:53;;;;;;;;;15.2;86.1;;;;;;;;;
2017/07/14 21:07:06;;;12;;;5;;;;;;;;;;;;;
2017/07/14 21:07:07;;;;;;;;;15.2;85;;;;;;;;;
2017/07/14 21:10:20;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:10:20;;;;;;;;;15.3;82.5;;;;;;;;;
2017/07/14 21:13:33;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:13:33;;;;;;;;;15.4;81.4;;;;;;;;;
2017/07/14 21:16:47;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:16:47;;;;;;;;;15.4;80.5;;;;;;;;;
2017/07/14 21:20:00;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:20:00;;;;;;;;;15.4;78.4;;;;;;;;;
2017/07/14 21:23:13;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:23:14;;;;;;;;;15.4;77.3;;;;;;;;;
2017/07/14 21:26:27;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:26:27;;;;;;;;;15.4;76.5;;;;;;;;;
2017/07/14 21:29:40;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:29:40;;;;;;;;;15.4;75.7;;;;;;;;;
2017/07/14 21:32:54;;;5;;;5;;;;;;;;;;;;;
2017/07/14 21:32:54;;;;;;;;;15.4;73.6;;;;;;;;;
2017/07/14 21:36:07;;;6;;;5;;;;;;;;;;;;;
2017/07/14 21:36:07;;;;;;;;;15.4;73;;;;;;;;;
2017/07/14 21:39:21;;;5;;;4;;;;;;;;;;;;;
2017/07/14 21:39:21;;;;;;;;;15.4;72;;;;;;;;;
