Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/09/14 11:05:27;;;1;;;1;;;;;;;;;;;;;
2017/09/14 11:05:27;;;;;;;;;10.3;99.9;;;;;;;;;
2017/09/14 11:08:41;;;2;;;1;;;;;;;;;;;;;
2017/09/14 11:08:41;;;;;;;;;10.2;99.9;;;;;;;;;
2017/09/14 11:11:54;;;2;;;1;;;;;;;;;;;;;
2017/09/14 11:11:54;;;;;;;;;10.3;99.9;;;;;;;;;
2017/09/14 11:15:07;;;2;;;1;;;;;;;;;;;;;
2017/09/14 11:15:08;;;;;;;;;10.2;99.9;;;;;;;;;
2017/09/14 11:18:21;;;1;;;1;;;;;;;;;;;;;
2017/09/14 11:18:21;;;;;;;;;10.2;99.9;;;;;;;;;
2017/09/14 11:21:34;;;3;;;2;;;;;;;;;;;;;
2017/09/14 11:21:35;;;;;;;;;10.2;99.9;;;;;;;;;
2017/09/14 11:31:15;;;1.5;;;1;;;;;;;;;;;;;
2017/09/14 11:31:15;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 11:34:29;;;1;;;1;;;;;;;;;;;;;
2017/09/14 11:34:29;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 11:37:42;;;2;;;1;;;;;;;;;;;;;
2017/09/14 11:37:43;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 11:40:58;;;2;;;1;;;;;;;;;;;;;
2017/09/14 11:40:58;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 11:44:14;;;3;;;1;;;;;;;;;;;;;
2017/09/14 11:44:14;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 11:47:29;;;1;;;1;;;;;;;;;;;;;
2017/09/14 11:47:29;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 11:50:45;;;2;;;1;;;;;;;;;;;;;
2017/09/14 11:50:45;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 11:54:00;;;2;;;1;;;;;;;;;;;;;
2017/09/14 11:54:00;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 11:57:16;;;6;;;2;;;;;;;;;;;;;
2017/09/14 11:57:16;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 12:00:31;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:00:32;;;;;;;;;10;99.9;;;;;;;;;
2017/09/14 12:03:51;;;2;;;1;;;;;;;;;;;;;
2017/09/14 12:03:51;;;;;;;;;10;99.9;;;;;;;;;
2017/09/14 12:07:02;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:07:02;;;;;;;;;10;99.9;;;;;;;;;
2017/09/14 12:10:18;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:10:18;;;;;;;;;10;99.9;;;;;;;;;
2017/09/14 12:13:33;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:13:33;;;;;;;;;10;99.9;;;;;;;;;
2017/09/14 12:16:49;;;2;;;1;;;;;;;;;;;;;
2017/09/14 12:16:49;;;;;;;;;10;99.9;;;;;;;;;
2017/09/14 12:20:04;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:20:04;;;;;;;;;10;99.9;;;;;;;;;
2017/09/14 12:23:20;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:23:20;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 12:26:35;;;3;;;1;;;;;;;;;;;;;
2017/09/14 12:26:36;;;;;;;;;10.2;99.9;;;;;;;;;
2017/09/14 12:29:51;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:29:51;;;;;;;;;10.2;99.9;;;;;;;;;
2017/09/14 12:33:08;;;6;;;1;;;;;;;;;;;;;
2017/09/14 12:33:09;;;;;;;;;10.3;99.9;;;;;;;;;
2017/09/14 12:36:22;;;2;;;1;;;;;;;;;;;;;
2017/09/14 12:36:22;;;;;;;;;10.4;99.9;;;;;;;;;
2017/09/14 12:39:37;;;2;;;1;;;;;;;;;;;;;
2017/09/14 12:39:38;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 12:42:53;;;2;;;1;;;;;;;;;;;;;
2017/09/14 12:42:53;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 12:46:08;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:46:09;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 12:49:24;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:49:24;;;;;;;;;10.6;99.9;;;;;;;;;
2017/09/14 12:52:39;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:52:40;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 12:55:55;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:55:55;;;;;;;;;10.6;99.9;;;;;;;;;
2017/09/14 12:59:10;;;1;;;1;;;;;;;;;;;;;
2017/09/14 12:59:11;;;;;;;;;10.6;99.9;;;;;;;;;
2017/09/14 13:02:26;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:02:26;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 13:05:41;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:05:42;;;;;;;;;10.6;99.9;;;;;;;;;
2017/09/14 13:08:57;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:08:57;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 13:12:12;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:12:13;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 13:15:28;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:15:28;;;;;;;;;10.3;99.9;;;;;;;;;
2017/09/14 13:18:43;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:18:44;;;;;;;;;10.2;99.9;;;;;;;;;
2017/09/14 13:21:59;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:21:59;;;;;;;;;10.2;99.9;;;;;;;;;
2017/09/14 13:25:14;;;2;;;1;;;;;;;;;;;;;
2017/09/14 13:25:15;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 13:28:30;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:28:30;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 13:31:46;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:31:46;;;;;;;;;10.3;99.9;;;;;;;;;
2017/09/14 13:35:01;;;2;;;1;;;;;;;;;;;;;
2017/09/14 13:35:01;;;;;;;;;10.2;99.9;;;;;;;;;
2017/09/14 13:38:17;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:38:17;;;;;;;;;10.3;99.9;;;;;;;;;
2017/09/14 13:41:32;;;1;;;0;;;;;;;;;;;;;
2017/09/14 13:41:32;;;;;;;;;10.4;99.9;;;;;;;;;
2017/09/14 13:44:48;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:44:48;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 13:48:03;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:48:03;;;;;;;;;10.8;99.9;;;;;;;;;
2017/09/14 13:51:19;;;1;;;1;;;;;;;;;;;;;
2017/09/14 13:51:19;;;;;;;;;11.1;99.9;;;;;;;;;
2017/09/14 13:54:36;;;2;;;1;;;;;;;;;;;;;
2017/09/14 13:54:37;;;;;;;;;11.2;99.9;;;;;;;;;
2017/09/14 13:57:50;;;0;;;0;;;;;;;;;;;;;
2017/09/14 13:57:50;;;;;;;;;11.3;99.9;;;;;;;;;
2017/09/14 14:01:07;;;0;;;0;;;;;;;;;;;;;
2017/09/14 14:01:08;;;;;;;;;11.4;99.9;;;;;;;;;
2017/09/14 14:04:21;;;1;;;1;;;;;;;;;;;;;
2017/09/14 14:04:21;;;;;;;;;11.6;99.9;;;;;;;;;
2017/09/14 14:07:36;;;0;;;0;;;;;;;;;;;;;
2017/09/14 14:07:37;;;;;;;;;11.6;99.9;;;;;;;;;
2017/09/14 14:10:52;;;4;;;0;;;;;;;;;;;;;
2017/09/14 14:10:52;;;;;;;;;11.4;98.8;;;;;;;;;
2017/09/14 14:14:07;;;0;;;0;;;;;;;;;;;;;
2017/09/14 14:14:08;;;;;;;;;11.4;98.6;;;;;;;;;
2017/09/14 14:17:23;;;1;;;1;;;;;;;;;;;;;
2017/09/14 14:17:23;;;;;;;;;11.4;96.9;;;;;;;;;
2017/09/14 14:20:38;;;1;;;0;;;;;;;;;;;;;
2017/09/14 14:20:39;;;;;;;;;11.4;97.6;;;;;;;;;
2017/09/14 14:23:54;;;1;;;1;;;;;;;;;;;;;
2017/09/14 14:23:54;;;;;;;;;11.3;96;;;;;;;;;
2017/09/14 14:27:09;;;1;;;0;;;;;;;;;;;;;
2017/09/14 14:27:10;;;;;;;;;11.3;95.7;;;;;;;;;
2017/09/14 14:30:25;;;1;;;0;;;;;;;;;;;;;
2017/09/14 14:30:25;;;;;;;;;11.3;95;;;;;;;;;
2017/09/14 14:33:40;;;0;;;0;;;;;;;;;;;;;
2017/09/14 14:33:41;;;;;;;;;11.4;96.2;;;;;;;;;
2017/09/14 14:36:56;;;0;;;0;;;;;;;;;;;;;
2017/09/14 14:36:56;;;;;;;;;11.3;95.6;;;;;;;;;
2017/09/14 14:40:11;;;1;;;0;;;;;;;;;;;;;
2017/09/14 14:40:12;;;;;;;;;11.4;95.5;;;;;;;;;
2017/09/14 14:43:29;;;1;;;0;;;;;;;;;;;;;
2017/09/14 14:43:29;;;;;;;;;11.5;96.2;;;;;;;;;
2017/09/14 14:46:42;;;1;;;0;;;;;;;;;;;;;
2017/09/14 14:46:43;;;;;;;;;11.6;95.3;;;;;;;;;
2017/09/14 14:49:58;;;1;;;1;;;;;;;;;;;;;
2017/09/14 14:49:58;;;;;;;;;11.5;95.5;;;;;;;;;
2017/09/14 14:53:13;;;0;;;0;;;;;;;;;;;;;
2017/09/14 14:53:14;;;;;;;;;11.8;95.7;;;;;;;;;
2017/09/14 14:56:29;;;0;;;0;;;;;;;;;;;;;
2017/09/14 14:56:29;;;;;;;;;11.9;94.3;;;;;;;;;
2017/09/14 14:59:45;;;3;;;1;;;;;;;;;;;;;
2017/09/14 14:59:45;;;;;;;;;12;94.3;;;;;;;;;
2017/09/14 15:02:57;;;2;;;1;;;;;;;;;;;;;
2017/09/14 15:02:58;;;;;;;;;12.1;93.6;;;;;;;;;
2017/09/14 15:06:10;;;1;;;1;;;;;;;;;;;;;
2017/09/14 15:06:11;;;;;;;;;12.2;93.6;;;;;;;;;
2017/09/14 15:09:25;;;2;;;2;;;;;;;;;;;;;
2017/09/14 15:09:25;;;;;;;;;12.4;92.4;;;;;;;;;
2017/09/14 15:12:37;;;1;;;1;;;;;;;;;;;;;
2017/09/14 15:12:37;;;;;;;;;12.6;90.7;;;;;;;;;
2017/09/14 15:15:51;;;2;;;1;;;;;;;;;;;;;
2017/09/14 15:15:51;;;;;;;;;12.4;90.7;;;;;;;;;
2017/09/14 15:19:04;;;1;;;1;;;;;;;;;;;;;
2017/09/14 15:19:04;;;;;;;;;12.4;90.2;;;;;;;;;
2017/09/14 15:22:17;;;1;;;1;;;;;;;;;;;;;
2017/09/14 15:22:18;;;;;;;;;12.4;89.8;;;;;;;;;
2017/09/14 15:25:31;;;1;;;0;;;;;;;;;;;;;
2017/09/14 15:25:31;;;;;;;;;12.4;90.1;;;;;;;;;
2017/09/14 15:28:44;;;1;;;0;;;;;;;;;;;;;
2017/09/14 15:28:45;;;;;;;;;12.3;88.7;;;;;;;;;
2017/09/14 15:31:58;;;2;;;1;;;;;;;;;;;;;
2017/09/14 15:31:58;;;;;;;;;12.3;88.2;;;;;;;;;
2017/09/14 15:35:11;;;1;;;1;;;;;;;;;;;;;
2017/09/14 15:35:11;;;;;;;;;12.4;88.4;;;;;;;;;
2017/09/14 15:41:42;;;2;;;1;;;;;;;;;;;;;
2017/09/14 15:41:42;;;;;;;;;12.4;87.2;;;;;;;;;
2017/09/14 15:46:05;;;1;;;0;;;;;;;;;;;;;
2017/09/14 15:46:05;;;;;;;;;12.4;85.7;;;;;;;;;
2017/09/14 15:51:51;;;1;;;0.5;;;;;;;;;;;;;
2017/09/14 15:51:51;;;;;;;;;12.4;86.5;;;;;;;;;
2017/09/14 15:54:32;;;1;;;1;;;;;;;;;;;;;
2017/09/14 15:54:32;;;;;;;;;12.4;86.2;;;;;;;;;
2017/09/14 15:57:45;;;1;;;0;;;;;;;;;;;;;
2017/09/14 15:57:45;;;;;;;;;12.3;86.4;;;;;;;;;
2017/09/14 16:00:59;;;0;;;0;;;;;;;;;;;;;
2017/09/14 16:00:59;;;;;;;;;12.3;87;;;;;;;;;
2017/09/14 16:04:12;;;1;;;1;;;;;;;;;;;;;
2017/09/14 16:04:12;;;;;;;;;12.2;86.1;;;;;;;;;
2017/09/14 16:07:26;;;2;;;1;;;;;;;;;;;;;
2017/09/14 16:07:28;;;;;;;;;12.1;85.4;;;;;;;;;
2017/09/14 16:13:52;;;2;;;0;;;;;;;;;;;;;
2017/09/14 16:13:53;;;;;;;;;12.1;86.4;;;;;;;;;
2017/09/14 16:17:06;;;1;;;0;;;;;;;;;;;;;
2017/09/14 16:17:06;;;;;;;;;12;88;;;;;;;;;
2017/09/14 16:20:19;;;1;;;0;;;;;;;;;;;;;
2017/09/14 16:20:19;;;;;;;;;12;88.4;;;;;;;;;
2017/09/14 16:23:32;;;1;;;0;;;;;;;;;;;;;
2017/09/14 16:23:33;;;;;;;;;11.8;87.6;;;;;;;;;
2017/09/14 16:30:00;;;1;;;1;;;;;;;;;;;;;
2017/09/14 16:30:00;;;;;;;;;11.7;86.3;;;;;;;;;
2017/09/14 16:33:13;;;1;;;1;;;;;;;;;;;;;
2017/09/14 16:33:13;;;;;;;;;11.7;86.6;;;;;;;;;
2017/09/14 16:36:26;;;1;;;0;;;;;;;;;;;;;
2017/09/14 16:36:26;;;;;;;;;11.6;84.8;;;;;;;;;
2017/09/14 16:39:40;;;1;;;0;;;;;;;;;;;;;
2017/09/14 16:39:40;;;;;;;;;11.5;85.6;;;;;;;;;
2017/09/14 16:42:53;;;1;;;0;;;;;;;;;;;;;
2017/09/14 16:42:53;;;;;;;;;11.4;89.8;;;;;;;;;
2017/09/14 16:46:07;;;1;;;1;;;;;;;;;;;;;
2017/09/14 16:46:07;;;;;;;;;11.3;90.6;;;;;;;;;
2017/09/14 16:49:20;;;1;;;1;;;;;;;;;;;;;
2017/09/14 16:49:20;;;;;;;;;11.2;92;;;;;;;;;
2017/09/14 16:52:33;;;0;;;0;;;;;;;;;;;;;
2017/09/14 16:52:34;;;;;;;;;11;93.4;;;;;;;;;
2017/09/14 16:55:47;;;1;;;1;;;;;;;;;;;;;
2017/09/14 16:55:47;;;;;;;;;11;95;;;;;;;;;
2017/09/14 16:59:00;;;1;;;1;;;;;;;;;;;;;
2017/09/14 16:59:00;;;;;;;;;11;96.4;;;;;;;;;
2017/09/14 17:02:14;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:02:14;;;;;;;;;11;97.4;;;;;;;;;
2017/09/14 17:05:27;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:05:27;;;;;;;;;11;97.7;;;;;;;;;
2017/09/14 17:08:41;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:08:41;;;;;;;;;11;98.3;;;;;;;;;
2017/09/14 17:11:54;;;3;;;1;;;;;;;;;;;;;
2017/09/14 17:11:54;;;;;;;;;11;98.2;;;;;;;;;
2017/09/14 17:15:07;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:15:08;;;;;;;;;10.8;99;;;;;;;;;
2017/09/14 17:18:21;;;2;;;1;;;;;;;;;;;;;
2017/09/14 17:18:21;;;;;;;;;10.6;99.6;;;;;;;;;
2017/09/14 17:21:34;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:21:34;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 17:24:48;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:24:48;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 17:28:01;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:28:01;;;;;;;;;10.6;99.9;;;;;;;;;
2017/09/14 17:31:14;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:31:15;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 17:34:28;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:34:28;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 17:37:41;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:37:42;;;;;;;;;10.8;99.9;;;;;;;;;
2017/09/14 17:40:55;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:40:55;;;;;;;;;10.7;99.9;;;;;;;;;
2017/09/14 17:44:08;;;3;;;1;;;;;;;;;;;;;
2017/09/14 17:44:08;;;;;;;;;10.6;99.9;;;;;;;;;
2017/09/14 17:47:22;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:47:22;;;;;;;;;10.6;99.9;;;;;;;;;
2017/09/14 17:50:35;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:50:35;;;;;;;;;10.4;99.9;;;;;;;;;
2017/09/14 17:53:48;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:53:49;;;;;;;;;10.4;99.9;;;;;;;;;
2017/09/14 17:57:02;;;1;;;1;;;;;;;;;;;;;
2017/09/14 17:57:02;;;;;;;;;10.3;99.9;;;;;;;;;
2017/09/14 18:00:15;;;1;;;1;;;;;;;;;;;;;
2017/09/14 18:00:16;;;;;;;;;10.3;99.9;;;;;;;;;
2017/09/14 18:03:29;;;1;;;1;;;;;;;;;;;;;
2017/09/14 18:03:29;;;;;;;;;10.4;99.9;;;;;;;;;
2017/09/14 18:06:42;;;1;;;1;;;;;;;;;;;;;
2017/09/14 18:06:42;;;;;;;;;10.4;99.9;;;;;;;;;
2017/09/14 18:09:56;;;2;;;1;;;;;;;;;;;;;
2017/09/14 18:09:56;;;;;;;;;10.4;99.9;;;;;;;;;
2017/09/14 18:13:09;;;1;;;1;;;;;;;;;;;;;
2017/09/14 18:13:09;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 18:16:22;;;1;;;1;;;;;;;;;;;;;
2017/09/14 18:16:23;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 18:19:36;;;2;;;1;;;;;;;;;;;;;
2017/09/14 18:19:36;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 18:22:49;;;3;;;1;;;;;;;;;;;;;
2017/09/14 18:22:49;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 18:26:03;;;1.5;;;1;;;;;;;;;;;;;
2017/09/14 18:26:03;;;;;;;;;10.5;99.9;;;;;;;;;
2017/09/14 18:29:15;;;3;;;2;;;;;;;;;;;;;
2017/09/14 18:29:15;;;;;;;;;10.3;99.9;;;;;;;;;
2017/09/14 18:32:29;;;1;;;1;;;;;;;;;;;;;
2017/09/14 18:32:29;;;;;;;;;10.1;99.9;;;;;;;;;
2017/09/14 18:35:42;;;2;;;1;;;;;;;;;;;;;
2017/09/14 18:35:42;;;;;;;;;9.9;99.9;;;;;;;;;
2017/09/14 18:38:55;;;2;;;1;;;;;;;;;;;;;
2017/09/14 18:38:56;;;;;;;;;9.8;99.9;;;;;;;;;
2017/09/14 18:42:09;;;1;;;1;;;;;;;;;;;;;
2017/09/14 18:42:09;;;;;;;;;9.7;99.9;;;;;;;;;
2017/09/14 18:45:22;;;1;;;1;;;;;;;;;;;;;
2017/09/14 18:45:23;;;;;;;;;9.7;99.9;;;;;;;;;
2017/09/14 18:48:36;;;1;;;1;;;;;;;;;;;;;
2017/09/14 18:48:36;;;;;;;;;9.6;99.9;;;;;;;;;
2017/09/14 18:51:49;;;1;;;1;;;;;;;;;;;;;
2017/09/14 18:51:49;;;;;;;;;9.7;99.9;;;;;;;;;
2017/09/14 18:55:02;;;2;;;1;;;;;;;;;;;;;
2017/09/14 18:55:03;;;;;;;;;9.7;99.9;;;;;;;;;
2017/09/14 18:58:16;;;2;;;1;;;;;;;;;;;;;
2017/09/14 18:58:16;;;;;;;;;9.7;99.9;;;;;;;;;
2017/09/14 19:01:29;;;2;;;1;;;;;;;;;;;;;
2017/09/14 19:01:30;;;;;;;;;9.6;99.9;;;;;;;;;
2017/09/14 19:04:43;;;3;;;1;;;;;;;;;;;;;
2017/09/14 19:04:43;;;;;;;;;9.6;99.9;;;;;;;;;
2017/09/14 19:07:56;;;2;;;2;;;;;;;;;;;;;
2017/09/14 19:07:56;;;;;;;;;9.6;99.9;;;;;;;;;
2017/09/14 19:11:10;;;1.5;;;1;;;;;;;;;;;;;
2017/09/14 19:11:10;;;;;;;;;9.5;99.9;;;;;;;;;
2017/09/14 19:17:36;;;3;;;2;;;;;;;;;;;;;
2017/09/14 19:17:37;;;;;;;;;9.5;99.9;;;;;;;;;
2017/09/14 19:20:50;;;2;;;2;;;;;;;;;;;;;
2017/09/14 19:20:50;;;;;;;;;9.5;99.9;;;;;;;;;
2017/09/14 19:24:03;;;3;;;2;;;;;;;;;;;;;
2017/09/14 19:24:04;;;;;;;;;9.4;99.9;;;;;;;;;
2017/09/14 19:27:17;;;5;;;1;;;;;;;;;;;;;
2017/09/14 19:27:17;;;;;;;;;9.4;99.9;;;;;;;;;
2017/09/14 19:30:30;;;2;;;1;;;;;;;;;;;;;
2017/09/14 19:30:30;;;;;;;;;9.3;99.9;;;;;;;;;
2017/09/14 19:33:44;;;3;;;2;;;;;;;;;;;;;
2017/09/14 19:33:44;;;;;;;;;9.3;99.9;;;;;;;;;
2017/09/14 19:36:57;;;2;;;2;;;;;;;;;;;;;
2017/09/14 19:36:57;;;;;;;;;9.2;99.9;;;;;;;;;
2017/09/14 19:40:11;;;3;;;2;;;;;;;;;;;;;
2017/09/14 19:40:11;;;;;;;;;9.2;99.9;;;;;;;;;
2017/09/14 19:43:24;;;2;;;2;;;;;;;;;;;;;
2017/09/14 19:43:24;;;;;;;;;9.3;99.9;;;;;;;;;
2017/09/14 19:46:37;;;2;;;1;;;;;;;;;;;;;
2017/09/14 19:46:38;;;;;;;;;9.2;99.9;;;;;;;;;
2017/09/14 19:49:51;;;2;;;1;;;;;;;;;;;;;
2017/09/14 19:49:51;;;;;;;;;9.2;99.9;;;;;;;;;
2017/09/14 19:53:04;;;1;;;1;;;;;;;;;;;;;
2017/09/14 19:53:04;;;;;;;;;9.1;99.9;;;;;;;;;
2017/09/14 19:56:18;;;2;;;1.5;;;;;;;;;;;;;
2017/09/14 19:56:18;;;;;;;;;9.1;99.9;;;;;;;;;
2017/09/14 19:59:31;;;3;;;1;;;;;;;;;;;;;
2017/09/14 19:59:31;;;;;;;;;9.1;99.9;;;;;;;;;
2017/09/14 20:02:44;;;1;;;1;;;;;;;;;;;;;
2017/09/14 20:02:45;;;;;;;;;9.1;99.9;;;;;;;;;
2017/09/14 20:05:58;;;2;;;1;;;;;;;;;;;;;
2017/09/14 20:05:58;;;;;;;;;9;99.9;;;;;;;;;
2017/09/14 20:09:11;;;1;;;1;;;;;;;;;;;;;
2017/09/14 20:09:11;;;;;;;;;8.9;99.9;;;;;;;;;
2017/09/14 20:12:25;;;2;;;1;;;;;;;;;;;;;
2017/09/14 20:12:25;;;;;;;;;8.9;99.9;;;;;;;;;
2017/09/14 20:15:38;;;1;;;1;;;;;;;;;;;;;
2017/09/14 20:15:39;;;;;;;;;8.8;99.9;;;;;;;;;
2017/09/14 20:18:52;;;2;;;2;;;;;;;;;;;;;
2017/09/14 20:18:52;;;;;;;;;8.8;99.9;;;;;;;;;
2017/09/14 20:22:05;;;2;;;1;;;;;;;;;;;;;
2017/09/14 20:22:05;;;;;;;;;8.8;99.9;;;;;;;;;
2017/09/14 20:25:18;;;2;;;2;;;;;;;;;;;;;
2017/09/14 20:25:19;;;;;;;;;8.7;99.9;;;;;;;;;
2017/09/14 20:28:32;;;1;;;1;;;;;;;;;;;;;
2017/09/14 20:28:32;;;;;;;;;8.7;99.9;;;;;;;;;
2017/09/14 20:31:45;;;2;;;1;;;;;;;;;;;;;
2017/09/14 20:31:45;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 20:34:59;;;1;;;1;;;;;;;;;;;;;
2017/09/14 20:34:59;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 20:38:12;;;1.5;;;1;;;;;;;;;;;;;
2017/09/14 20:38:12;;;;;;;;;8.7;99.9;;;;;;;;;
2017/09/14 20:41:26;;;1;;;1;;;;;;;;;;;;;
2017/09/14 20:41:26;;;;;;;;;8.7;99.9;;;;;;;;;
2017/09/14 20:44:39;;;2;;;2;;;;;;;;;;;;;
2017/09/14 20:44:39;;;;;;;;;8.8;99.9;;;;;;;;;
2017/09/14 20:47:52;;;3;;;2;;;;;;;;;;;;;
2017/09/14 20:47:53;;;;;;;;;8.8;99.9;;;;;;;;;
2017/09/14 20:51:06;;;1.5;;;1;;;;;;;;;;;;;
2017/09/14 20:51:06;;;;;;;;;8.8;99.9;;;;;;;;;
2017/09/14 20:54:19;;;2;;;1.5;;;;;;;;;;;;;
2017/09/14 20:54:19;;;;;;;;;8.7;99.9;;;;;;;;;
2017/09/14 20:57:33;;;2;;;2;;;;;;;;;;;;;
2017/09/14 20:57:33;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 21:00:46;;;1;;;1;;;;;;;;;;;;;
2017/09/14 21:00:46;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 21:03:59;;;2;;;1;;;;;;;;;;;;;
2017/09/14 21:04:00;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 21:07:13;;;2;;;2;;;;;;;;;;;;;
2017/09/14 21:07:13;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 21:10:26;;;2;;;2;;;;;;;;;;;;;
2017/09/14 21:10:27;;;;;;;;;8.6;99.9;;;;;;;;;
2017/09/14 21:13:40;;;2;;;1;;;;;;;;;;;;;
2017/09/14 21:13:40;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 21:16:53;;;2;;;1.5;;;;;;;;;;;;;
2017/09/14 21:16:53;;;;;;;;;8.4;99.9;;;;;;;;;
2017/09/14 21:20:07;;;2;;;1;;;;;;;;;;;;;
2017/09/14 21:20:07;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 21:23:20;;;1;;;1;;;;;;;;;;;;;
2017/09/14 21:23:20;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 21:26:33;;;1.5;;;1;;;;;;;;;;;;;
2017/09/14 21:26:34;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 21:29:47;;;2;;;2;;;;;;;;;;;;;
2017/09/14 21:29:47;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 21:33:00;;;2;;;2;;;;;;;;;;;;;
2017/09/14 21:33:00;;;;;;;;;8.5;99.9;;;;;;;;;
2017/09/14 21:36:14;;;2;;;2;;;;;;;;;;;;;
2017/09/14 21:36:14;;;;;;;;;8.4;99.9;;;;;;;;;
2017/09/14 21:39:27;;;1;;;1;;;;;;;;;;;;;
2017/09/14 21:39:27;;;;;;;;;8.4;99.9;;;;;;;;;
2017/09/14 21:42:41;;;2;;;2;;;;;;;;;;;;;
2017/09/14 21:42:41;;;;;;;;;8.4;99.9;;;;;;;;;
2017/09/14 21:45:54;;;3;;;3;;;;;;;;;;;;;
2017/09/14 21:45:54;;;;;;;;;8.4;99.9;;;;;;;;;
2017/09/14 21:49:07;;;2;;;1;;;;;;;;;;;;;
2017/09/14 21:49:08;;;;;;;;;8.4;99.9;;;;;;;;;
