Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/05/14 10:54:27;;;;;;;;;25.8;39.1;;;;;;;;;
2017/05/14 10:57:40;;;1;;;1;;;;;;;;;;;;;
2017/05/14 10:57:41;;;;;;;;;25.9;38.4;;;;;;;;;
2017/05/14 11:00:54;;;1;;;1;;;;;;;;;;;;;
2017/05/14 11:00:54;;;;;;;;;25.4;40.4;;;;;;;;;
2017/05/14 11:04:08;;;2;;;1;;;;;;;;;;;;;
2017/05/14 11:04:08;;;;;;;;;25;41.5;;;;;;;;;
2017/05/14 11:07:21;;;1;;;0;;;;;;;;;;;;;
2017/05/14 11:07:21;;;;;;;;;24.8;41.1;;;;;;;;;
2017/05/14 11:10:34;;;1.5;;;1;;;;;;;;;;;;;
2017/05/14 11:10:34;;;;;;;;;24.3;42.7;;;;;;;;;
2017/05/14 11:13:48;;;2;;;1;;;;;;;;;;;;;
2017/05/14 11:13:48;;;;;;;;;25.2;40.6;;;;;;;;;
2017/05/14 11:17:01;;;2;;;2;;;;;;;;;;;;;
2017/05/14 11:17:01;;;;;;;;;24.7;40.6;;;;;;;;;
2017/05/14 11:20:14;;;1;;;1;;;;;;;;;;;;;
2017/05/14 11:20:15;;;;;;;;;25.2;40.2;;;;;;;;;
2017/05/14 11:23:28;;;1;;;1;;;;;;;;;;;;;
2017/05/14 11:23:28;;;;;;;;;25.5;40.6;;;;;;;;;
2017/05/14 11:26:41;;;2;;;1;;;;;;;;;;;;;
2017/05/14 11:26:41;;;;;;;;;24.1;42.6;;;;;;;;;
2017/05/14 11:29:55;;;2;;;1;;;;;;;;;;;;;
2017/05/14 11:29:55;;;;;;;;;22.6;46.4;;;;;;;;;
2017/05/14 11:33:08;;;2;;;1;;;;;;;;;;;;;
2017/05/14 11:33:08;;;;;;;;;22.6;49;;;;;;;;;
2017/05/14 11:36:22;;;6.5;;;2;;;;;;;;;;;;;
2017/05/14 11:36:22;;;;;;;;;21.3;53.9;;;;;;;;;
2017/05/14 11:39:35;;;2;;;1;;;;;;;;;;;;;
2017/05/14 11:39:35;;;;;;;;;18.5;71.5;;;;;;;;;
2017/05/14 11:42:48;;;5;;;2;;;;;;;;;;;;;
2017/05/14 11:42:49;;;;;;;;;16.4;85.4;;;;;;;;;
2017/05/14 11:46:02;;;1;;;1;;;;;;;;;;;;;
2017/05/14 11:46:02;;;;;;;;;15.4;91.6;;;;;;;;;
2017/05/14 11:49:15;;;2.5;;;2;;;;;;;;;;;;;
2017/05/14 11:49:15;;;;;;;;;15.1;95;;;;;;;;;
2017/05/14 11:52:29;;;4;;;3;;;;;;;;;;;;;
2017/05/14 11:52:29;;;;;;;;;14.9;96.1;;;;;;;;;
2017/05/14 11:55:42;;;3.5;;;3;;;;;;;;;;;;;
2017/05/14 11:55:42;;;;;;;;;15.1;96.5;;;;;;;;;
2017/05/14 11:58:55;;;3.5;;;2.5;;;;;;;;;;;;;
2017/05/14 11:58:56;;;;;;;;;15.2;96.1;;;;;;;;;
2017/05/14 12:02:09;;;3;;;2;;;;;;;;;;;;;
2017/05/14 12:02:09;;;;;;;;;15.2;94.7;;;;;;;;;
2017/05/14 12:05:23;;;3;;;1;;;;;;;;;;;;;
2017/05/14 12:05:23;;;;;;;;;15.4;96.3;;;;;;;;;
2017/05/14 12:08:36;;;2;;;2;;;;;;;;;;;;;
2017/05/14 12:08:36;;;;;;;;;15.6;95;;;;;;;;;
2017/05/14 12:11:49;;;1.5;;;1;;;;;;;;;;;;;
2017/05/14 12:11:49;;;;;;;;;16;93.9;;;;;;;;;
2017/05/14 12:15:03;;;3;;;1;;;;;;;;;;;;;
2017/05/14 12:15:03;;;;;;;;;16.4;94.4;;;;;;;;;
2017/05/14 12:18:16;;;2;;;2;;;;;;;;;;;;;
2017/05/14 12:18:16;;;;;;;;;16.9;94.2;;;;;;;;;
2017/05/14 12:21:30;;;2;;;2;;;;;;;;;;;;;
2017/05/14 12:21:30;;;;;;;;;17.2;93;;;;;;;;;
2017/05/14 12:24:43;;;1;;;1;;;;;;;;;;;;;
2017/05/14 12:24:43;;;;;;;;;17.5;90.9;;;;;;;;;
2017/05/14 12:27:56;;;2;;;1;;;;;;;;;;;;;
2017/05/14 12:27:57;;;;;;;;;18;91;;;;;;;;;
2017/05/14 12:31:10;;;2;;;1;;;;;;;;;;;;;
2017/05/14 12:31:10;;;;;;;;;18.8;87.6;;;;;;;;;
2017/05/14 12:34:23;;;2;;;1;;;;;;;;;;;;;
2017/05/14 12:34:23;;;;;;;;;19.8;81.4;;;;;;;;;
2017/05/14 12:37:36;;;1;;;1;;;;;;;;;;;;;
2017/05/14 12:37:36;;;;;;;;;20.5;73;;;;;;;;;
2017/05/14 12:40:49;;;2;;;2;;;;;;;;;;;;;
2017/05/14 12:40:49;;;;;;;;;20.4;68.2;;;;;;;;;
2017/05/14 12:44:03;;;2;;;2;;;;;;;;;;;;;
2017/05/14 12:44:03;;;;;;;;;19.9;68.6;;;;;;;;;
2017/05/14 12:47:16;;;3;;;3;;;;;;;;;;;;;
2017/05/14 12:47:16;;;;;;;;;19.7;70.7;;;;;;;;;
2017/05/14 12:50:30;;;2;;;2;;;;;;;;;;;;;
2017/05/14 12:50:30;;;;;;;;;19.5;67.9;;;;;;;;;
2017/05/14 12:53:43;;;2;;;2;;;;;;;;;;;;;
2017/05/14 12:53:43;;;;;;;;;19;66.7;;;;;;;;;
2017/05/14 12:56:56;;;4;;;4;;;;;;;;;;;;;
2017/05/14 12:56:56;;;;;;;;;18.4;68.9;;;;;;;;;
2017/05/14 13:00:10;;;8;;;4;;;;;;;;;;;;;
2017/05/14 13:00:10;;;;;;;;;17.8;83.8;;;;;;;;;
2017/05/14 13:03:23;;;5;;;4;;;;;;;;;;;;;
2017/05/14 13:03:23;;;;;;;;;16.3;93.1;;;;;;;;;
2017/05/14 13:06:37;;;7;;;5;;;;;;;;;;;;;
2017/05/14 13:06:37;;;;;;;;;15.3;96.1;;;;;;;;;
2017/05/14 13:09:50;;;6;;;5;;;;;;;;;;;;;
2017/05/14 13:09:50;;;;;;;;;14.8;96.8;;;;;;;;;
2017/05/14 13:13:03;;;6;;;3;;;;;;;;;;;;;
2017/05/14 13:13:04;;;;;;;;;14.6;98.5;;;;;;;;;
2017/05/14 13:16:17;;;6;;;5;;;;;;;;;;;;;
2017/05/14 13:16:17;;;;;;;;;14.5;99.7;;;;;;;;;
2017/05/14 13:19:30;;;4;;;4;;;;;;;;;;;;;
2017/05/14 13:19:30;;;;;;;;;14.5;99.9;;;;;;;;;
2017/05/14 13:22:44;;;4;;;4;;;;;;;;;;;;;
2017/05/14 13:22:44;;;;;;;;;14.4;99.9;;;;;;;;;
2017/05/14 13:25:57;;;4;;;3;;;;;;;;;;;;;
2017/05/14 13:25:57;;;;;;;;;14.3;99.9;;;;;;;;;
2017/05/14 13:29:10;;;7.5;;;7;;;;;;;;;;;;;
2017/05/14 13:29:11;;;;;;;;;14.3;99.9;;;;;;;;;
2017/05/14 13:32:24;;;11;;;10;;;;;;;;;;;;;
2017/05/14 13:32:24;;;;;;;;;14.3;99.9;;;;;;;;;
2017/05/14 13:35:37;;;12;;;11;;;;;;;;;;;;;
2017/05/14 13:35:38;;;;;;;;;14.3;99.9;;;;;;;;;
2017/05/14 13:38:51;;;6;;;6;;;;;;;;;;;;;
2017/05/14 13:38:51;;;;;;;;;14.9;99.9;;;;;;;;;
2017/05/14 13:42:04;;;4;;;3;;;;;;;;;;;;;
2017/05/14 13:42:04;;;;;;;;;15.4;99.9;;;;;;;;;
2017/05/14 13:45:18;;;3;;;2;;;;;;;;;;;;;
2017/05/14 13:45:18;;;;;;;;;16.1;99.9;;;;;;;;;
2017/05/14 13:51:45;;;1;;;1;;;;;;;;;;;;;
2017/05/14 13:51:45;;;;;;;;;16.7;99.9;;;;;;;;;
2017/05/14 13:54:58;;;0;;;0;;;;;;;;;;;;;
2017/05/14 13:54:58;;;;;;;;;16.4;98.9;;;;;;;;;
2017/05/14 13:58:11;;;3;;;2;;;;;;;;;;;;;
2017/05/14 13:58:12;;;;;;;;;16.2;96.1;;;;;;;;;
2017/05/14 14:01:25;;;2;;;2;;;;;;;;;;;;;
2017/05/14 14:01:25;;;;;;;;;16.4;97.8;;;;;;;;;
2017/05/14 14:04:38;;;3;;;2;;;;;;;;;;;;;
2017/05/14 14:04:38;;;;;;;;;17.1;99.2;;;;;;;;;
2017/05/14 14:07:52;;;2;;;2;;;;;;;;;;;;;
2017/05/14 14:07:52;;;;;;;;;17.2;94.7;;;;;;;;;
2017/05/14 14:11:05;;;2;;;2;;;;;;;;;;;;;
2017/05/14 14:11:05;;;;;;;;;17.5;96.1;;;;;;;;;
2017/05/14 14:14:18;;;1;;;1;;;;;;;;;;;;;
2017/05/14 14:14:19;;;;;;;;;17.7;94;;;;;;;;;
2017/05/14 14:17:32;;;2;;;1;;;;;;;;;;;;;
2017/05/14 14:17:32;;;;;;;;;17.9;91.5;;;;;;;;;
2017/05/14 14:20:45;;;2;;;2;;;;;;;;;;;;;
2017/05/14 14:20:45;;;;;;;;;17.9;91.4;;;;;;;;;
2017/05/14 14:23:59;;;2;;;1.5;;;;;;;;;;;;;
2017/05/14 14:23:59;;;;;;;;;18;90.8;;;;;;;;;
2017/05/14 14:27:12;;;2;;;1;;;;;;;;;;;;;
2017/05/14 14:27:12;;;;;;;;;18.3;91.4;;;;;;;;;
2017/05/14 14:30:26;;;2;;;1;;;;;;;;;;;;;
2017/05/14 14:30:26;;;;;;;;;18.4;87.8;;;;;;;;;
2017/05/14 14:33:39;;;1;;;1;;;;;;;;;;;;;
2017/05/14 14:33:39;;;;;;;;;18.7;83.8;;;;;;;;;
2017/05/14 14:36:52;;;1;;;1;;;;;;;;;;;;;
2017/05/14 14:36:53;;;;;;;;;18.8;81.4;;;;;;;;;
2017/05/14 14:40:06;;;2;;;2;;;;;;;;;;;;;
2017/05/14 14:40:06;;;;;;;;;18.9;82.6;;;;;;;;;
2017/05/14 14:43:19;;;2;;;2;;;;;;;;;;;;;
2017/05/14 14:43:19;;;;;;;;;19.1;82.4;;;;;;;;;
2017/05/14 14:46:33;;;2;;;2;;;;;;;;;;;;;
2017/05/14 14:46:33;;;;;;;;;19.2;81;;;;;;;;;
2017/05/14 14:49:46;;;2;;;1.5;;;;;;;;;;;;;
2017/05/14 14:49:46;;;;;;;;;19.2;77.6;;;;;;;;;
2017/05/14 14:52:59;;;2;;;2;;;;;;;;;;;;;
2017/05/14 14:53:00;;;;;;;;;19.5;78.8;;;;;;;;;
2017/05/14 14:56:13;;;2;;;2;;;;;;;;;;;;;
2017/05/14 14:56:13;;;;;;;;;19.7;77.8;;;;;;;;;
2017/05/14 14:59:26;;;2;;;2;;;;;;;;;;;;;
2017/05/14 14:59:27;;;;;;;;;19.9;76.7;;;;;;;;;
2017/05/14 15:02:40;;;3.5;;;2;;;;;;;;;;;;;
2017/05/14 15:02:40;;;;;;;;;19.8;76.6;;;;;;;;;
2017/05/14 15:05:53;;;3;;;2;;;;;;;;;;;;;
2017/05/14 15:05:53;;;;;;;;;19.7;76.9;;;;;;;;;
2017/05/14 15:09:07;;;3;;;3;;;;;;;;;;;;;
2017/05/14 15:09:07;;;;;;;;;19.5;77.4;;;;;;;;;
2017/05/14 15:12:20;;;3;;;3;;;;;;;;;;;;;
2017/05/14 15:12:20;;;;;;;;;19.4;79.3;;;;;;;;;
2017/05/14 15:15:33;;;4;;;3;;;;;;;;;;;;;
2017/05/14 15:15:34;;;;;;;;;19.4;78.1;;;;;;;;;
2017/05/14 15:18:47;;;3;;;3;;;;;;;;;;;;;
2017/05/14 15:18:47;;;;;;;;;19.3;74.8;;;;;;;;;
2017/05/14 15:22:00;;;3;;;3;;;;;;;;;;;;;
2017/05/14 15:22:01;;;;;;;;;19.1;74.7;;;;;;;;;
2017/05/14 15:25:14;;;3;;;2;;;;;;;;;;;;;
2017/05/14 15:25:14;;;;;;;;;19;74;;;;;;;;;
2017/05/14 15:28:27;;;5;;;3;;;;;;;;;;;;;
2017/05/14 15:28:27;;;;;;;;;19.1;76.2;;;;;;;;;
2017/05/14 15:31:41;;;4;;;3;;;;;;;;;;;;;
2017/05/14 15:31:41;;;;;;;;;19.1;74.2;;;;;;;;;
2017/05/14 15:34:54;;;3;;;3;;;;;;;;;;;;;
2017/05/14 15:34:54;;;;;;;;;19;74.4;;;;;;;;;
2017/05/14 15:38:07;;;3;;;3;;;;;;;;;;;;;
2017/05/14 15:38:08;;;;;;;;;19.1;74.1;;;;;;;;;
2017/05/14 15:41:21;;;4;;;3;;;;;;;;;;;;;
2017/05/14 15:41:21;;;;;;;;;19.2;74.6;;;;;;;;;
2017/05/14 15:44:34;;;3;;;3;;;;;;;;;;;;;
2017/05/14 15:44:35;;;;;;;;;19.7;75.5;;;;;;;;;
2017/05/14 15:47:48;;;2;;;2;;;;;;;;;;;;;
2017/05/14 15:47:48;;;;;;;;;20.1;74;;;;;;;;;
2017/05/14 15:51:01;;;3;;;3;;;;;;;;;;;;;
2017/05/14 15:51:01;;;;;;;;;20.5;69.5;;;;;;;;;
2017/05/14 15:54:15;;;3;;;3;;;;;;;;;;;;;
2017/05/14 15:54:15;;;;;;;;;20.5;66.5;;;;;;;;;
2017/05/14 15:57:28;;;3;;;2;;;;;;;;;;;;;
2017/05/14 15:57:28;;;;;;;;;20.3;67.5;;;;;;;;;
2017/05/14 16:00:42;;;2;;;2;;;;;;;;;;;;;
2017/05/14 16:00:42;;;;;;;;;19.9;66.8;;;;;;;;;
2017/05/14 16:03:54;;;3;;;2;;;;;;;;;;;;;
2017/05/14 16:03:54;;;;;;;;;19.3;69.9;;;;;;;;;
2017/05/14 16:07:07;;;3;;;3;;;;;;;;;;;;;
2017/05/14 16:07:08;;;;;;;;;18.7;71.6;;;;;;;;;
2017/05/14 16:10:21;;;3;;;3;;;;;;;;;;;;;
2017/05/14 16:10:21;;;;;;;;;18.3;80.4;;;;;;;;;
2017/05/14 16:13:34;;;5;;;4;;;;;;;;;;;;;
2017/05/14 16:13:34;;;;;;;;;17.5;86.6;;;;;;;;;
2017/05/14 16:16:48;;;5;;;5;;;;;;;;;;;;;
2017/05/14 16:16:48;;;;;;;;;16.8;90;;;;;;;;;
2017/05/14 16:20:01;;;4;;;3.5;;;;;;;;;;;;;
2017/05/14 16:20:01;;;;;;;;;16.3;92.3;;;;;;;;;
2017/05/14 16:23:14;;;3;;;2;;;;;;;;;;;;;
2017/05/14 16:23:15;;;;;;;;;15.9;91.9;;;;;;;;;
2017/05/14 16:26:28;;;3;;;2;;;;;;;;;;;;;
2017/05/14 16:26:28;;;;;;;;;15.6;91.3;;;;;;;;;
2017/05/14 16:29:41;;;3;;;2;;;;;;;;;;;;;
2017/05/14 16:29:42;;;;;;;;;15.5;91.5;;;;;;;;;
2017/05/14 16:32:58;;;2;;;2;;;;;;;;;;;;;
2017/05/14 16:32:58;;;;;;;;;15.4;91;;;;;;;;;
2017/05/14 16:36:08;;;3;;;2;;;;;;;;;;;;;
2017/05/14 16:36:08;;;;;;;;;15.4;91.8;;;;;;;;;
2017/05/14 16:39:22;;;3;;;2;;;;;;;;;;;;;
2017/05/14 16:39:22;;;;;;;;;15.4;90.5;;;;;;;;;
2017/05/14 16:42:35;;;2;;;2;;;;;;;;;;;;;
2017/05/14 16:42:35;;;;;;;;;15.4;90.1;;;;;;;;;
2017/05/14 16:45:48;;;3;;;2;;;;;;;;;;;;;
2017/05/14 16:45:49;;;;;;;;;15.5;89.8;;;;;;;;;
2017/05/14 16:49:02;;;3;;;2;;;;;;;;;;;;;
2017/05/14 16:49:02;;;;;;;;;15.6;86.9;;;;;;;;;
2017/05/14 16:52:15;;;3;;;3;;;;;;;;;;;;;
2017/05/14 16:52:15;;;;;;;;;15.6;88.1;;;;;;;;;
2017/05/14 16:55:29;;;2;;;2;;;;;;;;;;;;;
2017/05/14 16:55:29;;;;;;;;;15.6;87.6;;;;;;;;;
2017/05/14 16:58:42;;;2;;;2;;;;;;;;;;;;;
2017/05/14 16:58:42;;;;;;;;;15.6;86.7;;;;;;;;;
2017/05/14 17:01:56;;;3;;;2;;;;;;;;;;;;;
2017/05/14 17:01:56;;;;;;;;;15.8;87.2;;;;;;;;;
2017/05/14 17:05:09;;;3;;;2;;;;;;;;;;;;;
2017/05/14 17:05:09;;;;;;;;;16;85.4;;;;;;;;;
2017/05/14 17:08:22;;;2;;;2;;;;;;;;;;;;;
2017/05/14 17:08:23;;;;;;;;;16.2;85.3;;;;;;;;;
2017/05/14 17:11:36;;;2;;;2;;;;;;;;;;;;;
2017/05/14 17:11:36;;;;;;;;;16.5;84.7;;;;;;;;;
2017/05/14 17:14:49;;;3;;;2;;;;;;;;;;;;;
2017/05/14 17:14:49;;;;;;;;;16.8;83.9;;;;;;;;;
2017/05/14 17:18:03;;;2;;;1;;;;;;;;;;;;;
2017/05/14 17:18:03;;;;;;;;;16.9;80.6;;;;;;;;;
2017/05/14 17:21:16;;;2;;;1;;;;;;;;;;;;;
2017/05/14 17:21:16;;;;;;;;;16.9;79.9;;;;;;;;;
2017/05/14 17:24:29;;;2;;;2;;;;;;;;;;;;;
2017/05/14 17:24:30;;;;;;;;;16.8;78.6;;;;;;;;;
2017/05/14 17:27:43;;;3;;;2;;;;;;;;;;;;;
2017/05/14 17:27:43;;;;;;;;;16.9;79.8;;;;;;;;;
2017/05/14 17:30:56;;;3.5;;;2;;;;;;;;;;;;;
2017/05/14 17:30:57;;;;;;;;;16.9;80.9;;;;;;;;;
2017/05/14 17:37:23;;;3;;;2;;;;;;;;;;;;;
2017/05/14 17:37:23;;;;;;;;;16.8;81.4;;;;;;;;;
2017/05/14 17:40:37;;;2.5;;;2;;;;;;;;;;;;;
2017/05/14 17:40:37;;;;;;;;;16.9;81.9;;;;;;;;;
2017/05/14 17:47:03;;;3;;;2;;;;;;;;;;;;;
2017/05/14 17:47:04;;;;;;;;;16.8;79.3;;;;;;;;;
2017/05/14 17:50:17;;;2;;;2;;;;;;;;;;;;;
2017/05/14 17:50:17;;;;;;;;;16.9;79.1;;;;;;;;;
2017/05/14 17:56:44;;;3;;;2;;;;;;;;;;;;;
2017/05/14 17:56:44;;;;;;;;;16.9;77.9;;;;;;;;;
2017/05/14 17:59:57;;;3;;;2;;;;;;;;;;;;;
2017/05/14 17:59:57;;;;;;;;;16.8;77.5;;;;;;;;;
2017/05/14 18:03:11;;;4;;;2;;;;;;;;;;;;;
2017/05/14 18:03:11;;;;;;;;;16.8;78.6;;;;;;;;;
2017/05/14 18:06:24;;;2;;;2;;;;;;;;;;;;;
2017/05/14 18:06:24;;;;;;;;;16.8;78.2;;;;;;;;;
2017/05/14 18:09:37;;;2;;;2;;;;;;;;;;;;;
2017/05/14 18:09:38;;;;;;;;;16.7;78.3;;;;;;;;;
2017/05/14 18:12:51;;;2.5;;;2;;;;;;;;;;;;;
2017/05/14 18:12:51;;;;;;;;;16.6;77.7;;;;;;;;;
2017/05/14 18:16:04;;;11.5;;;10.5;;;;;;;;;;;;;
2017/05/14 18:16:04;;;;;;;;;16.5;77.5;;;;;;;;;
2017/05/14 18:19:18;;;11;;;10;;;;;;;;;;;;;
2017/05/14 18:19:18;;;;;;;;;16.4;77.6;;;;;;;;;
2017/05/14 18:22:31;;;3;;;3;;;;;;;;;;;;;
2017/05/14 18:22:31;;;;;;;;;16.3;78.5;;;;;;;;;
2017/05/14 18:25:45;;;3;;;2;;;;;;;;;;;;;
2017/05/14 18:25:45;;;;;;;;;16.1;75.3;;;;;;;;;
2017/05/14 18:28:58;;;3;;;2;;;;;;;;;;;;;
2017/05/14 18:28:58;;;;;;;;;15.9;76.9;;;;;;;;;
2017/05/14 18:32:11;;;3;;;3;;;;;;;;;;;;;
2017/05/14 18:32:12;;;;;;;;;15.7;77.5;;;;;;;;;
2017/05/14 18:35:25;;;3;;;3;;;;;;;;;;;;;
2017/05/14 18:35:25;;;;;;;;;15.6;78.9;;;;;;;;;
2017/05/14 18:38:38;;;3;;;3;;;;;;;;;;;;;
2017/05/14 18:38:38;;;;;;;;;15.6;77.1;;;;;;;;;
2017/05/14 18:41:52;;;5;;;3;;;;;;;;;;;;;
2017/05/14 18:41:52;;;;;;;;;15.4;77.6;;;;;;;;;
2017/05/14 18:45:05;;;3;;;2;;;;;;;;;;;;;
2017/05/14 18:45:05;;;;;;;;;15.4;77.6;;;;;;;;;
2017/05/14 18:48:19;;;2;;;2;;;;;;;;;;;;;
2017/05/14 18:48:19;;;;;;;;;15.4;76.7;;;;;;;;;
2017/05/14 18:51:32;;;3;;;3;;;;;;;;;;;;;
2017/05/14 18:51:32;;;;;;;;;15.3;76.9;;;;;;;;;
2017/05/14 18:54:45;;;3;;;2.5;;;;;;;;;;;;;
2017/05/14 18:54:46;;;;;;;;;15.3;77.2;;;;;;;;;
2017/05/14 18:57:59;;;4;;;3;;;;;;;;;;;;;
2017/05/14 18:57:59;;;;;;;;;15.3;77.4;;;;;;;;;
2017/05/14 19:01:12;;;3;;;2;;;;;;;;;;;;;
2017/05/14 19:01:12;;;;;;;;;15.2;77.2;;;;;;;;;
2017/05/14 19:04:26;;;3;;;3;;;;;;;;;;;;;
2017/05/14 19:04:26;;;;;;;;;15;78.1;;;;;;;;;
2017/05/14 19:07:39;;;2;;;2;;;;;;;;;;;;;
2017/05/14 19:07:39;;;;;;;;;14.9;78.1;;;;;;;;;
2017/05/14 19:10:53;;;3;;;3;;;;;;;;;;;;;
2017/05/14 19:10:53;;;;;;;;;14.8;78.4;;;;;;;;;
2017/05/14 19:17:20;;;2;;;2;;;;;;;;;;;;;
2017/05/14 19:17:20;;;;;;;;;14.6;78.9;;;;;;;;;
2017/05/14 19:23:46;;;3;;;3;;;;;;;;;;;;;
2017/05/14 19:23:46;;;;;;;;;14.4;79.3;;;;;;;;;
2017/05/14 19:27:00;;;3;;;3;;;;;;;;;;;;;
2017/05/14 19:27:00;;;;;;;;;14.4;80;;;;;;;;;
2017/05/14 19:30:12;;;3;;;3;;;;;;;;;;;;;
2017/05/14 19:30:12;;;;;;;;;14.3;80.4;;;;;;;;;
2017/05/14 19:33:25;;;3;;;3;;;;;;;;;;;;;
2017/05/14 19:33:26;;;;;;;;;14.4;81.4;;;;;;;;;
2017/05/14 19:36:39;;;4;;;3;;;;;;;;;;;;;
2017/05/14 19:36:39;;;;;;;;;14.5;80.7;;;;;;;;;
2017/05/14 19:39:52;;;4;;;4;;;;;;;;;;;;;
2017/05/14 19:39:53;;;;;;;;;14.5;81.2;;;;;;;;;
2017/05/14 19:43:06;;;5;;;4;;;;;;;;;;;;;
2017/05/14 19:43:06;;;;;;;;;14.5;85;;;;;;;;;
2017/05/14 19:46:19;;;6;;;5;;;;;;;;;;;;;
2017/05/14 19:46:19;;;;;;;;;14.4;89;;;;;;;;;
2017/05/14 19:49:33;;;7;;;6;;;;;;;;;;;;;
2017/05/14 19:49:33;;;;;;;;;14.3;90.5;;;;;;;;;
2017/05/14 19:52:46;;;8;;;7;;;;;;;;;;;;;
2017/05/14 19:52:46;;;;;;;;;14.2;91.5;;;;;;;;;
2017/05/14 19:59:14;;;8;;;7;;;;;;;;;;;;;
2017/05/14 19:59:14;;;;;;;;;14;92.7;;;;;;;;;
2017/05/14 20:05:40;;;7;;;6;;;;;;;;;;;;;
2017/05/14 20:05:40;;;;;;;;;13.8;93;;;;;;;;;
2017/05/14 20:08:53;;;7;;;6;;;;;;;;;;;;;
2017/05/14 20:08:53;;;;;;;;;13.7;93.3;;;;;;;;;
2017/05/14 20:12:07;;;6;;;6;;;;;;;;;;;;;
2017/05/14 20:12:07;;;;;;;;;13.7;93.6;;;;;;;;;
2017/05/14 20:15:20;;;7;;;6;;;;;;;;;;;;;
2017/05/14 20:15:20;;;;;;;;;13.6;93.4;;;;;;;;;
2017/05/14 20:18:33;;;6;;;6;;;;;;;;;;;;;
2017/05/14 20:18:34;;;;;;;;;13.5;93.3;;;;;;;;;
2017/05/14 20:21:47;;;7;;;6;;;;;;;;;;;;;
2017/05/14 20:21:47;;;;;;;;;13.4;93.4;;;;;;;;;
2017/05/14 20:25:00;;;6.5;;;6;;;;;;;;;;;;;
2017/05/14 20:25:01;;;;;;;;;13.4;93.5;;;;;;;;;
2017/05/14 20:28:14;;;8;;;7;;;;;;;;;;;;;
2017/05/14 20:28:14;;;;;;;;;13.3;93.6;;;;;;;;;
2017/05/14 20:34:41;;;8;;;7;;;;;;;;;;;;;
2017/05/14 20:34:41;;;;;;;;;13.2;94.4;;;;;;;;;
2017/05/14 20:37:54;;;7;;;6;;;;;;;;;;;;;
2017/05/14 20:37:54;;;;;;;;;13.1;94.5;;;;;;;;;
2017/05/14 20:41:07;;;7;;;7;;;;;;;;;;;;;
2017/05/14 20:41:08;;;;;;;;;13.1;94.6;;;;;;;;;
2017/05/14 20:44:21;;;7;;;6;;;;;;;;;;;;;
2017/05/14 20:44:21;;;;;;;;;13.1;94.8;;;;;;;;;
2017/05/14 20:47:34;;;7;;;6;;;;;;;;;;;;;
2017/05/14 20:47:35;;;;;;;;;13;94.8;;;;;;;;;
2017/05/14 20:50:48;;;7;;;6;;;;;;;;;;;;;
2017/05/14 20:50:48;;;;;;;;;12.9;94.7;;;;;;;;;
2017/05/14 20:54:01;;;7;;;6;;;;;;;;;;;;;
2017/05/14 20:54:01;;;;;;;;;12.9;94.8;;;;;;;;;
2017/05/14 20:57:15;;;7;;;6.5;;;;;;;;;;;;;
2017/05/14 20:57:15;;;;;;;;;12.9;94.7;;;;;;;;;
2017/05/14 21:00:28;;;7;;;6;;;;;;;;;;;;;
2017/05/14 21:00:28;;;;;;;;;12.8;94.6;;;;;;;;;
2017/05/14 21:03:41;;;8;;;7;;;;;;;;;;;;;
2017/05/14 21:03:42;;;;;;;;;12.8;94.5;;;;;;;;;
2017/05/14 21:06:55;;;8;;;7;;;;;;;;;;;;;
2017/05/14 21:06:55;;;;;;;;;12.8;94.1;;;;;;;;;
2017/05/14 21:10:08;;;8;;;7;;;;;;;;;;;;;
2017/05/14 21:10:08;;;;;;;;;12.7;94.1;;;;;;;;;
2017/05/14 21:13:22;;;8;;;8;;;;;;;;;;;;;
2017/05/14 21:13:22;;;;;;;;;12.7;94.2;;;;;;;;;
2017/05/14 21:16:35;;;8;;;8;;;;;;;;;;;;;
2017/05/14 21:16:35;;;;;;;;;12.6;94.3;;;;;;;;;
2017/05/14 21:19:48;;;9;;;8;;;;;;;;;;;;;
2017/05/14 21:19:49;;;;;;;;;12.6;94.4;;;;;;;;;
2017/05/14 21:23:02;;;9;;;8;;;;;;;;;;;;;
2017/05/14 21:23:02;;;;;;;;;12.6;94.5;;;;;;;;;
2017/05/14 21:26:15;;;8;;;7;;;;;;;;;;;;;
2017/05/14 21:26:16;;;;;;;;;12.6;94.6;;;;;;;;;
2017/05/14 21:29:29;;;8;;;7;;;;;;;;;;;;;
2017/05/14 21:29:29;;;;;;;;;12.5;94.7;;;;;;;;;
2017/05/14 21:32:42;;;8;;;7;;;;;;;;;;;;;
2017/05/14 21:32:43;;;;;;;;;12.5;94.8;;;;;;;;;
2017/05/14 21:35:56;;;8;;;8;;;;;;;;;;;;;
2017/05/14 21:35:56;;;;;;;;;12.5;94.7;;;;;;;;;
2017/05/14 21:39:09;;;7;;;6;;;;;;;;;;;;;
2017/05/14 21:39:09;;;;;;;;;12.4;94.8;;;;;;;;;
2017/05/14 21:45:36;;;7;;;7;;;;;;;;;;;;;
2017/05/14 21:45:36;;;;;;;;;12.4;94.7;;;;;;;;;
2017/05/14 21:48:49;;;8;;;7;;;;;;;;;;;;;
