Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/14 00:02:06;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/14 12:47:20;;;;;;;;;;;12;53;;;;;;;;;
2019/04/14 12:49:41;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:49:41;;;;;;;;;;;12;54;;;;;;;;;
2019/04/14 12:52:25;;;;;;;;;;;;;;;;;;;;;
2019/04/14 12:52:25;;;;;;;;;;;11;54;;;;;;;;;
2019/04/14 13:02:13;;;;;;;;;;;10;56;;;;;;;;;
2019/04/14 13:02:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:04:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:04:38;;;;;;;;;;;11;56;;;;;;;;;
2019/04/14 13:07:08;;;;;;;;;;;11;55;;;;;;;;;
2019/04/14 13:07:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:09:38;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:09:38;;;;;;;;;;;11;55;;;;;;;;;
2019/04/14 13:12:08;;;;;;;;;;;11;54;;;;;;;;;
2019/04/14 13:12:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:17:08;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:17:08;;;;;;;;;;;12;54;;;;;;;;;
2019/04/14 13:24:39;;;;;;;;;;;12;53;;;;;;;;;
2019/04/14 13:24:39;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:27:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:27:09;;;;;;;;;;;12;53;;;;;;;;;
2019/04/14 13:29:39;;;;;;;;;;;13;52;;;;;;;;;
2019/04/14 13:29:39;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:32:09;;;;;;;;;;;13;50;;;;;;;;;
2019/04/14 13:32:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:37:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:37:09;;;;;;;;;;;12;51;;;;;;;;;
2019/04/14 13:42:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:42:09;;;;;;;;;;;12;51;;;;;;;;;
2019/04/14 13:44:39;;;;;;;;;;;12;51;;;;;;;;;
2019/04/14 13:44:39;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:49:39;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:49:39;;;;;;;;;;;13;50;;;;;;;;;
2019/04/14 13:52:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 13:52:09;;;;;;;;;;;13;50;;;;;;;;;
2019/04/14 14:02:09;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:02:09;;;;;;;;;;;12;50;;;;;;;;;
2019/04/14 14:04:39;;;;;;;;;;;12;50;;;;;;;;;
2019/04/14 14:04:39;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:07:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:07:10;;;;;;;;;;;12;50;;;;;;;;;
2019/04/14 14:09:39;;;;;;;;;;;12;49;;;;;;;;;
2019/04/14 14:09:39;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:13:08;;;;;;;;;;;12;49;;;;;;;;;
2019/04/14 14:17:16;;;;;;;;;;;13;48;;;;;;;;;
2019/04/14 14:17:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:22:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:22:15;;;;;;;;;;;13;48;;;;;;;;;
2019/04/14 14:24:44;;;;;;;;;;;12;48;;;;;;;;;
2019/04/14 14:24:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:27:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:27:10;;;;;;;;;;;12;49;;;;;;;;;
2019/04/14 14:29:40;;;;;;;;;;;12;49;;;;;;;;;
2019/04/14 14:29:40;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:32:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:32:16;;;;;;;;;;;12;49;;;;;;;;;
2019/04/14 14:42:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:42:10;;;;;;;;;;;12;48;;;;;;;;;
2019/04/14 14:44:44;;;;;;;;;;;12;48;;;;;;;;;
2019/04/14 14:44:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:47:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:47:14;;;;;;;;;;;12;47;;;;;;;;;
2019/04/14 14:50:02;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:50:02;;;;;;;;;;;12;47;;;;;;;;;
2019/04/14 14:52:12;;;;;;;;;;;13;46;;;;;;;;;
2019/04/14 14:52:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 14:57:10;;;;;;;;;;;13;45;;;;;;;;;
2019/04/14 14:57:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:04:40;;;;;;;;;;;13;44;;;;;;;;;
2019/04/14 15:04:40;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:07:10;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:07:10;;;;;;;;;;;13;44;;;;;;;;;
2019/04/14 15:10:03;;;;;;;;;;;12;44;;;;;;;;;
2019/04/14 15:10:03;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:12:21;;;;;;;;;;;12;45;;;;;;;;;
2019/04/14 15:12:21;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:22:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:22:11;;;;;;;;;;;12;44;;;;;;;;;
2019/04/14 15:24:41;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:24:41;;;;;;;;;;;12;43;;;;;;;;;
2019/04/14 15:27:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:27:11;;;;;;;;;;;12;44;;;;;;;;;
2019/04/14 15:29:41;;;;;;;;;;;12;43;;;;;;;;;
2019/04/14 15:29:41;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:32:11;;;;;;;;;;;12;43;;;;;;;;;
2019/04/14 15:32:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:42:11;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 15:42:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:44:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:44:42;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 15:47:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:47:11;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 15:49:41;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 15:49:41;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:52:11;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 15:52:11;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:57:32;;;;;;;;;;;;;;;;;;;;;
2019/04/14 15:57:32;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 16:04:48;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:04:48;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 16:07:28;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:07:47;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 16:12:18;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 16:12:23;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:24:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:24:42;;;;;;;;;;;12;43;;;;;;;;;
2019/04/14 16:27:21;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:27:21;;;;;;;;;;;11;43;;;;;;;;;
2019/04/14 16:29:52;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 16:31:00;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:32:26;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:32:26;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 16:37:12;;;;;;;;;;;11;42;;;;;;;;;
2019/04/14 16:37:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:44:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:44:42;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 16:47:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:47:12;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 16:49:42;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 16:49:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:52:23;;;;;;;;;;;;;;;;;;;;;
2019/04/14 16:52:25;;;;;;;;;;;12;42;;;;;;;;;
2019/04/14 17:02:12;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:02:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:07:12;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:07:12;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:09:42;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:09:42;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:12:13;;;;;;;;;;;11;41;;;;;;;;;
2019/04/14 17:12:13;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:17:22;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:17:22;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:22:18;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:22:18;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:25:00;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:25:00;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:27:24;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:27:25;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:29:49;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:29:49;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:32:45;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:33:07;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:37:21;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:37:21;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:42:18;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:42:18;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:44:50;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:44:50;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:49:50;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 17:50:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:52:33;;;;;;;;;;;;;;;;;;;;;
2019/04/14 17:52:34;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 18:05:21;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:05:50;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 18:07:20;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:07:20;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 18:09:53;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:09:54;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 18:12:25;;;;;;;;;;;12;41;;;;;;;;;
2019/04/14 18:12:26;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:20:02;;;;;;;;;;;11;42;;;;;;;;;
2019/04/14 18:20:02;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:22:14;;;;;;;;;;;11;43;;;;;;;;;
2019/04/14 18:22:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:24:44;;;;;;;;;;;11;49;;;;;;;;;
2019/04/14 18:24:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:27:14;;;;;;;;;;;11;48;;;;;;;;;
2019/04/14 18:27:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:29:51;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:30:06;;;;;;;;;;;12;46;;;;;;;;;
2019/04/14 18:39:52;;;;;;;;;;;12;44;;;;;;;;;
2019/04/14 18:40:05;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:42:34;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:42:34;;;;;;;;;;;11;45;;;;;;;;;
2019/04/14 18:44:52;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:45:38;;;;;;;;;;;11;44;;;;;;;;;
2019/04/14 18:47:20;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:47:20;;;;;;;;;;;11;44;;;;;;;;;
2019/04/14 18:52:20;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:52:20;;;;;;;;;;;11;45;;;;;;;;;
2019/04/14 18:59:52;;;;;;;;;;;;;;;;;;;;;
2019/04/14 18:59:52;;;;;;;;;;;11;44;;;;;;;;;
2019/04/14 19:02:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:02:16;;;;;;;;;;;11;43;;;;;;;;;
2019/04/14 19:04:44;;;;;;;;;;;11;44;;;;;;;;;
2019/04/14 19:04:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:07:14;;;;;;;;;;;10;44;;;;;;;;;
2019/04/14 19:07:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:09:44;;;;;;;;;;;10;44;;;;;;;;;
2019/04/14 19:09:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:12:34;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:12:37;;;;;;;;;;;10;45;;;;;;;;;
2019/04/14 19:22:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:22:14;;;;;;;;;;;10;45;;;;;;;;;
2019/04/14 19:24:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:24:44;;;;;;;;;;;10;45;;;;;;;;;
2019/04/14 19:27:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:27:15;;;;;;;;;;;10;45;;;;;;;;;
2019/04/14 19:29:44;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:29:44;;;;;;;;;;;10;46;;;;;;;;;
2019/04/14 19:32:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:32:14;;;;;;;;;;;10;46;;;;;;;;;
2019/04/14 19:37:15;;;;;;;;;;;10;46;;;;;;;;;
2019/04/14 19:37:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:44:45;;;;;;;;;;;10;46;;;;;;;;;
2019/04/14 19:44:45;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:47:15;;;;;;;;;;;10;46;;;;;;;;;
2019/04/14 19:47:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:49:45;;;;;;;;;;;10;46;;;;;;;;;
2019/04/14 19:49:45;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:52:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 19:52:15;;;;;;;;;;;10;46;;;;;;;;;
2019/04/14 20:04:45;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:04:45;;;;;;;;;;;10;47;;;;;;;;;
2019/04/14 20:07:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:07:15;;;;;;;;;;;10;47;;;;;;;;;
2019/04/14 20:09:45;;;;;;;;;;;10;47;;;;;;;;;
2019/04/14 20:09:45;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:12:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:12:15;;;;;;;;;;;10;47;;;;;;;;;
2019/04/14 20:17:30;;;;;;;;;;;10;48;;;;;;;;;
2019/04/14 20:18:14;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:22:21;;;;;;;;;;;10;48;;;;;;;;;
2019/04/14 20:22:52;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:24:52;;;;;;;;;;;10;48;;;;;;;;;
2019/04/14 20:24:52;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:27:21;;;;;;;;;;;10;48;;;;;;;;;
2019/04/14 20:27:25;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:29:48;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:29:48;;;;;;;;;;;10;48;;;;;;;;;
2019/04/14 20:32:19;;;;;;;;;;;10;48;;;;;;;;;
2019/04/14 20:32:19;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:44:45;;;;;;;;;;;10;49;;;;;;;;;
2019/04/14 20:44:45;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:47:15;;;;;;;;;;;10;49;;;;;;;;;
2019/04/14 20:47:15;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:49:45;;;;;;;;;;;9;49;;;;;;;;;
2019/04/14 20:49:45;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:52:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:52:16;;;;;;;;;;;9;50;;;;;;;;;
2019/04/14 20:57:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 20:57:16;;;;;;;;;;;10;51;;;;;;;;;
2019/04/14 21:02:43;;;;;;;;;;;10;54;;;;;;;;;
2019/04/14 21:02:48;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:05:39;;;;;;;;;;;10;51;;;;;;;;;
2019/04/14 21:05:47;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:09:52;;;;;;;;;;;10;51;;;;;;;;;
2019/04/14 21:09:52;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:13:28;;;;;;;;;;;10;53;;;;;;;;;
2019/04/14 21:13:28;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:24:52;;;;;;;;;;;10;50;;;;;;;;;
2019/04/14 21:24:52;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:27:24;;;;;;;;;;;10;50;;;;;;;;;
2019/04/14 21:27:26;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:29:56;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:29:56;;;;;;;;;;;10;50;;;;;;;;;
2019/04/14 21:32:21;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:32:21;;;;;;;;;;;10;50;;;;;;;;;
2019/04/14 21:37:25;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:37:33;;;;;;;;;;;9;51;;;;;;;;;
2019/04/14 21:44:46;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:44:46;;;;;;;;;;;9;52;;;;;;;;;
2019/04/14 21:47:16;;;;;;;;;;;9;52;;;;;;;;;
2019/04/14 21:47:16;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:49:46;;;;;;;;;;;9;52;;;;;;;;;
2019/04/14 21:49:46;;;;;;;;;;;;;;;;;;;;;
2019/04/14 21:52:28;;;;;;;;;;;9;52;;;;;;;;;
2019/04/14 21:52:35;;;;;;;;;;;;;;;;;;;;;
2019/04/14 22:04:57;;;;;;;;;;;;;;;;;;;;;
2019/04/14 22:04:57;;;;;;;;;;;9;53;;;;;;;;;
2019/04/14 22:07:24;;;;;;;;;;;;;;;;;;;;;
2019/04/14 22:07:24;;;;;;;;;;;9;53;;;;;;;;;
2019/04/14 22:09:47;;;;;;;;;;;;;;;;;;;;;
2019/04/14 22:09:47;;;;;;;;;;;8;53;;;;;;;;;
2019/04/14 22:12:17;;;;;;;;;;;;;;;;;;;;;
2019/04/14 22:12:17;;;;;;;;;;;8;54;;;;;;;;;
