Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/25 00:02:01;;;;;;;;;;;16;99;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/25 22:22:20;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:24:49;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:24:49;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:32:21;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:32:21;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:34:49;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:34:49;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:37:19;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:37:19;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:37:20;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:37:20;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:39:49;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:39:49;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:39:52;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:39:52;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:42:19;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:42:19;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:44:50;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:44:50;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:54:50;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:54:50;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:57:20;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:57:20;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:57:21;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:57:21;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 22:59:50;;;;;;;;;;;;;;;;;;;;;
2019/09/25 22:59:50;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:02:20;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:02:20;;;;;;;;;;;;;;;;;;;;;
2019/09/25 23:04:53;;;;;;;;;;;;;;;;;;;;;
2019/09/25 23:04:53;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:17:20;;;;;;;;;;;;;;;;;;;;;
2019/09/25 23:17:20;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:19:50;;;;;;;;;;;;;;;;;;;;;
2019/09/25 23:19:50;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:20:21;;;;;;;;;;;;;;;;;;;;;
2019/09/25 23:20:21;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:22:20;;;;;;;;;;;;;;;;;;;;;
2019/09/25 23:22:20;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:34:50;;;;;;;;;;;;;;;;;;;;;
2019/09/25 23:34:50;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:37:20;;;;;;;;;;;;;;;;;;;;;
2019/09/25 23:37:20;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:49:51;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:49:51;;;;;;;;;;;;;;;;;;;;;
2019/09/25 23:54:51;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:54:51;;;;;;;;;;;;;;;;;;;;;
2019/09/25 23:57:21;;;;;;;;;;;;;;;;;;;;;
2019/09/25 23:57:21;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:59:51;;;;;;;;;;;17;99;;;;;;;;;
2019/09/25 23:59:51;;;;;;;;;;;;;;;;;;;;;
